﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150721,6774,30,24633648132
20150717,6845,,24872518222
20150716,6852,,24912119945
20150715,6765,,24639890126
20150714,6662,,24234199517
20150713,6605,,24035695281
20150710,6400,,23310350089
20150709,6501,,23687267442
20150708,6598,,23996699565
20150707,6693,,24348321800
20150706,6766,,24637178864
20150703,6856,,24965495255
20150702,6908,,25104936780
20150701,7039,,25575992214
20150630,7016,,25500180697
20150629,7073,,25625689599
20150626,7100,,25689170357
20150625,7063,,25582301200
20150624,7064,,25604720755
20150623,7070,,25606269474
20150622,7072,30,25640180074
20150619,7039,,25547530905
20150618,7064,,25611722845
20150617,7081,,25676082926
20150616,7123,,25827815742
20150615,7112,,25799347753
20150612,7064,,25619160914
20150611,7063,,25607453389
20150610,7123,,25805495654
20150609,7137,,25843820748
20150608,7106,,25733526076
20150605,7114,,25773467463
20150604,7141,,25901152211
20150603,7232,,26194743039
20150602,7235,,26126282815
20150601,7265,,26145041284
20150529,7247,,26021752697
20150528,7311,,26191050843
20150527,7300,,26123612473
20150526,7322,,26142700632
20150525,7291,,25993444249
20150522,7224,,25699821412
20150521,7225,,25664697895
20150520,7218,30,25599019529
20150519,7234,,25642456656
20150518,7269,,25772136461
20150515,7211,,25569571729
20150514,7180,,25481949630
20150513,7187,,25480438266
20150512,7194,,25468599174
20150511,7248,,25617634338
20150508,7166,,25207382085
20150507,7136,,24946621910
20150501,7245,,25065247450
20150430,7313,,25190226543
20150428,7313,,25145915502
20150427,7347,,25232305505
20150424,7379,,25259468377
20150423,7392,,25261436685
20150422,7350,,25026563417
20150421,7350,,24953034525
20150420,7320,30,24795178061
20150417,7445,,25268289001
20150416,7488,,25360782495
20150415,7409,,25048451862
20150414,7439,,25083431634
20150413,7425,,24973620517
20150410,7482,,25016903836
20150409,7395,,24598043474
20150408,7296,,23987871637
20150407,7300,,23841019998
20150406,7226,,23320087705
20150403,7214,,22873164040
20150402,7206,,22711319926
20150401,7178,,22240914270
20150331,7282,,22487187610
20150330,7273,,22476538758
20150327,7392,,22836876983
20150326,7328,,22591516819
20150325,7426,,22857188223
20150324,7304,,22597551006
20150323,7221,,22322631243
20150320,7206,30,22248057896
20150319,7213,,22226002694
20150318,7174,,22094567314
20150317,7134,,21932137120
20150316,7152,,21962599114
20150313,7113,,21809015020
20150312,7078,,21666124901
20150311,7095,,21734767501
20150310,7120,,21625040857
20150309,7177,,21794350376
20150306,7310,,22181724078
20150305,7327,,22213357834
20150304,7308,,22156601274
20150303,7421,,22560630374
20150302,7440,,22575374298
20150227,7423,,22524577109
20150226,7412,,22488102700
20150225,7345,,22296340971
20150224,7333,,22215773176
20150223,7282,,22037694428
20150220,7247,30,21839187596
20150219,7296,,21904410909
20150218,7368,,22084480423
20150217,7302,,21867674900
20150216,7235,,21673869765
20150213,7245,,21602965578
20150212,7285,,21692500141
20150210,7096,,21100699982
20150209,7190,,21409952847
20150206,7366,,21884968452
20150205,7231,,21368655299
20150204,7153,,21131183059
20150203,7086,,20933828469
20150202,7318,,21663097850
20150130,7380,,21840773003
20150129,7397,,21627855443
20150128,7482,,21819862466
20150127,7533,,21957797119
20150126,7562,,22033435220
20150123,7661,,22414982623
20150122,7586,,22355413903
20150121,7711,,22820800363
20150120,7741,30,23017409170
20150119,7755,,23319260964
20150116,7812,,23599732873
20150115,7826,,23673511650
20150114,7774,,23844530799
20150113,7686,,23776861460
20150109,7612,,23617829166
20150108,7542,,23587737926
20150107,7457,,23436157499
20150106,7448,,23501433382
20150105,7442,,23564992987
20141230,7438,,23632245973
20141229,7376,,23533733742
20141226,7383,,23526187466
20141225,7301,,23114651202
20141224,7328,,23170942832
20141222,7279,30,23072077791
20141219,7324,,23180797001
20141218,7196,,22821983173
20141217,7192,,22860199282
20141216,7215,,22993093912
20141215,7290,,23326569641
20141212,7309,,23498697495
20141211,7345,,23681932130
20141210,7273,,23554562122
20141209,7318,,23786293754
20141208,7259,,23625960409
20141205,7271,,23757213836
20141204,7246,,23656233963
20141203,7395,,24265739661
20141202,7368,,24388678314
20141201,7307,,24407309693
20141128,7170,,23896256641
20141127,7051,,23398567818
20141126,7067,,23510229852
20141125,7050,,23417114481
20141121,6995,,23300508920
20141120,6955,30,23199899075
20141119,6933,,23006708783
20141118,6871,,22773356678
20141117,6855,,22752371892
20141114,6881,,22775530563
20141113,6788,,22360504360
20141112,6795,,22292260839
20141111,6762,,22089869516
20141110,6718,,21749002344
20141107,6629,,21198131043
20141106,6562,,20791892678
20141105,6723,,21155316572
20141104,6827,,21997482398
20141031,6718,,21654413086
20141030,6501,,20963595780
20141029,6445,,20804738080
20141028,6416,,20744497960
20141027,6418,,20816957859
20141024,6387,,20806519211
20141023,6432,,20996246310
20141022,6401,,20974779470
20141021,6372,,20979434995
20141020,6400,30,21158906747
20141017,6294,,20859845658
20141016,6372,,21208721725
20141015,6386,,21279222618
20141014,6404,,21362175755
20141010,6443,,21622874781
20141009,6404,,21521983386
20141008,6460,,21740492415
20141007,6466,,21874879859
20141006,6511,,22140939696
20141003,6451,,22001460569
20141002,6437,,22111732612
20141001,6545,,22844452314
20140930,6564,,22971934445
20140929,6550,,23055029794
20140926,6467,,22823621230
20140925,6462,,22828847728
20140924,6412,,22629805251
20140922,6464,30,22848296849
20140919,6462,,22860453602
20140918,6447,,22904004371
20140917,6453,,22975129388
20140916,6433,,22921195311
20140912,6466,,23171731368
20140911,6465,,23237944934
20140910,6469,,23279526614
20140909,6385,,23047686290
20140908,6416,,23180459413
20140905,6436,,23338078184
20140904,6458,,23485598848
20140903,6465,,23597470137
20140902,6463,,23563852247
20140901,6443,,23547896727
20140829,6473,,23708276878
20140828,6454,,23672329932
20140827,6445,,23717305666
20140826,6410,,23594562016
20140825,6411,,23700268265
20140822,6441,,23936620377
20140821,6430,,23919766494
20140820,6385,30,23844770299
20140819,6425,,24121047816
20140818,6419,,24201225476
20140815,6410,,24265781636
20140814,6385,,24282221531
20140813,6320,,24179920956
20140812,6318,,24290037741
20140811,6307,,24412530908
20140808,6254,,24233673595
20140807,6269,,24426401792
20140806,6323,,24626573908
20140805,6362,,24920487601
20140804,6333,,25042724153
20140801,6328,,25247592989
20140731,6337,,25386137936
20140730,6310,,25396918319
20140729,6284,,25475947741
20140728,6274,,25426938432
20140725,6290,,25707586189
20140724,6291,,25852827644
20140723,6300,,26049083161
20140722,6304,30,26308113557
20140718,6323,,26603927483
20140717,6293,,26591739361
20140716,6324,,26852132089
20140715,6285,,26801023822
20140714,6248,,26779108480
20140711,6230,,26815426849
20140710,6255,,27042056067
20140709,6269,,27200909687
20140708,6241,,27168898139
20140707,6267,,27386943489
20140704,6248,,27403746191
20140703,6280,,27829452584
20140702,6255,,28058670197
20140701,6273,,28753854471
20140630,6286,,28954636744
20140627,6246,,28924555566
20140626,6223,,28893715222
20140625,6251,,29171703612
20140624,6212,,29121006539
20140623,6222,,30022865119
20140620,6342,30,31266543846
20140619,6250,,31268930334
20140618,6235,,31474315475
20140617,6196,,31550219710
20140616,6192,,31745391944
20140613,6188,,31954863757
20140612,6156,,31871491960
20140611,6164,,31975624654
20140610,6122,,32047846621
20140609,6141,,32235772773
20140606,6130,,32281838537
20140605,6104,,32442376525
20140604,6143,,33275550793
20140603,6186,,34300208359
20140602,6132,,35317041153
20140530,6178,,36059106815
20140529,6103,,36174641419
20140528,6112,,37056280931
20140527,6060,,36930541504
20140526,5990,,36756624838
20140523,6011,,37480912733
20140522,6002,,37702968967
20140521,5968,,37725450409
20140520,5963,30,37921806390
20140519,5978,,38236313453
20140516,6015,,38789856165
20140515,5994,,38729728482
20140514,5982,,38896277237
20140513,5968,,38946463538
20140512,5965,,39032992133
20140509,5959,,39087968669
20140508,5927,,39049842658
20140507,5940,,39215398020
20140502,5940,,39520713701
20140501,5960,,39879118522
20140430,5939,,39862447026
20140428,5923,,39839458309
20140425,5934,,40149813167
20140424,5935,,40354386365
20140423,5926,,40425531654
20140422,5938,,40644755066
20140421,5883,30,40350574060
20140418,5937,,40698174740
20140417,5862,,40430282359
20140416,5827,,40379114651
20140415,5798,,40402443188
20140414,5849,,40894660627
20140411,5805,,40727648953
20140410,5849,,41158268930
20140409,5822,,41075523158
20140408,5884,,41550150315
20140407,5952,,42110396467
20140404,5871,,41749492525
20140403,5950,,42390084518
20140402,5952,,42511617173
20140401,5909,,42730325529
20140331,5847,,42311920149
20140328,5852,,42499387792
20140327,5902,,42893614380
20140326,5801,,42184242126
20140325,5807,,42324043729
20140324,5776,,42089519797
20140320,5756,30,42061819115
20140319,5836,,42653791012
20140318,5848,,42696021076
20140317,5839,,42572650837
20140314,5831,,42477757336
20140313,5886,,42836160306
20140312,5857,,42534602837
20140311,5934,,42996395436
20140310,5977,,43142958109
20140307,5983,,43056397606
20140306,5936,,42468220606
20140305,5935,,42318144232
20140304,5955,,42439670455
20140303,5990,,42598179495
20140228,6020,,42198297132
20140227,6033,,42016133903
20140226,6015,,41538608195
20140225,5983,,41001886812
20140224,5931,,40358473458
20140221,5947,,40187017592
20140220,5930,30,39733564292
20140219,5927,,39357616226
20140218,5912,,38897644759
20140217,5881,,38390335865
20140214,5836,,37698950528
20140213,5843,,37405272938
20140212,5893,,37313719093
20140210,5866,,36802547907
20140207,5866,,36563388579
20140206,5811,,36072476093
20140205,5784,,35751988209
20140204,5784,,35700509720
20140203,5875,,36179899964
20140131,5999,,36873124023
20140130,5968,,36547515083
20140129,6033,,36897024671
20140128,5910,,36055953508
20140127,5892,,35885334976
20140124,5938,,36074309993
20140123,6004,,36456749754
20140122,6005,,36332012134
20140121,5992,,36165429218
20140120,6016,30,36313703046
20140117,6045,,36486416768
20140116,5988,,36070310594
20140115,5936,,35729434309
20140114,5907,,35502794504
20140110,5943,,35607338142
20140109,5903,,35291081764
20140108,5925,,35410675755
20140107,5975,,35670453072
20140106,6051,,36167562538
20131230,6067,,35621180724
20131227,5866,,33968004934
20131226,5828,,33371059332
20131225,5697,,31974681008
20131224,5735,,31611403104
20131220,5784,30,31366382195
20131219,5746,,30746611112
20131218,5769,,30510258493
20131217,5737,,29914207698
20131216,5737,,29659471150
20131213,5773,,29467462537
20131212,5773,,29072681227
20131211,5799,,28929358876
20131210,5805,,28789097320
20131209,5837,,28640379092
20131206,5798,,28072163249
20131205,5804,,27665516895
20131204,5879,,27491316750
20131203,5907,,27199660550
20131202,5912,,26908061787
20131129,5875,,26704630784
20131128,5812,,26331330518
20131127,5805,,26304382524
20131126,5759,,26059052654
20131125,5748,,26023891097
20131122,5773,,26115393944
20131121,5734,,25878521689
20131120,5782,30,26042154193
20131119,5807,,26031510475
20131118,5856,,26122470668
20131115,5915,,26316193494
20131114,5819,,25882997755
20131113,5760,,25700161734
20131112,5772,,25765333053
20131111,5751,,25718629734
20131108,5736,,25673702063
20131107,5741,,25724776513
20131106,5811,,26103434819
20131105,5877,,26415660307
20131101,5896,,26649314429
20131031,5907,,26634551211
20131030,5930,,26713274758
20131029,5888,,26541922021
20131028,5874,,26406272627
20131025,5859,,26262989736
20131024,5890,,26355106713
20131023,5911,,26397211569
20131022,5887,,26148454120
20131021,5917,30,26238418445
20131018,5904,,26161308591
20131017,5888,,25823196938
20131016,5875,,25676699150
20131015,5900,,25577532842
20131011,5911,,25420961954
20131010,5897,,25360808352
20131009,5903,,25296859129
20131008,5773,,24783263726
20131007,5751,,24648064879
20131004,5819,,24873067694
20131003,5844,,24997859196
20131002,5764,,24561483699
20131001,5968,,25385052144
20130930,6073,,25384859417
20130927,6045,,24479270565
20130926,5954,,23766291025
20130925,5933,,23281398363
20130924,5816,,22397569354
20130920,5783,30,21930662508
20130919,5900,,21987082274
20130918,5763,,21329760710
20130917,5744,,21074890733
20130913,5738,,20804662638
20130912,5725,,20546218616
20130911,5743,,20357312432
20130910,5655,,19929709318
20130909,5516,,19302010866
20130906,5353,,18721131759
20130905,5380,,18757346621
20130904,5359,,18656752842
20130903,5373,,18674382053
20130902,5284,,18360546703
20130830,5271,,18318262644
20130829,5229,,18168168833
20130828,5216,,18107336642
20130827,5247,,18222367018
20130826,5290,,18382873591
20130823,5303,,18430583426
20130822,5295,,18405284407
20130821,5401,,18772656801
20130820,5431,30,18886631016
20130819,5472,,19025177755
20130816,5464,,19000087352
20130815,5537,,19260308541
20130814,5507,,19158226328
20130813,5459,,18981764408
20130812,5446,,18902087361
20130809,5463,,18951865966
20130808,5407,,18754146170
20130807,5415,,18778028914
20130806,5485,,19008635272
20130805,5534,,19193645019
20130802,5496,,19027205601
20130801,5497,,19049303637
20130731,5320,,18383618084
20130730,5372,,18546727589
20130729,5455,,18816118860
20130726,5540,,19120512857
20130725,5574,,19291321284
20130724,5561,,19224506108
20130723,5599,,19345050001
20130722,5572,30,19262282296
20130719,5565,,19231010706
20130718,5649,,19488904233
20130717,5629,,19434125032
20130716,5681,,19643483092
20130712,5730,,19824519097
20130711,5641,,19544161195
20130710,5578,,19294560837
20130709,5597,,19358508795
20130708,5626,,19465738695
20130705,5665,,19659553850
20130704,5661,,19662049413
20130703,5680,,19752173078
20130702,5686,,19786016077
20130701,5629,,19611172571
20130628,5672,,19772999499
20130627,5412,,18862679280
20130626,5262,,18327722000
20130625,5201,,18104886872
20130624,5261,,18327669876
20130621,5244,,18295666733
20130620,5174,30,18059520477
20130619,5314,,18574854412
20130618,5358,,18736625439
20130617,5298,,18530990682
20130614,5356,,18744519810
20130613,5091,,17787179679
20130612,5185,,18137900504
20130611,5280,,18456309162
20130610,5240,,18284210035
20130607,5254,,18364012739
20130606,5209,,18192682021
20130605,5394,,18897126425
20130604,5482,,19182592146
20130603,5466,,19064977813
20130531,5536,,19182142602
20130530,5563,,19209900600
20130529,5659,,19423916220
20130528,5701,,19445107868
20130527,5683,,19288665721
20130524,5529,,18634145858
20130523,5661,,18901275942
20130522,5953,,19684931707
20130521,6059,,19925255650
20130520,6207,30,20256816321
20130517,5975,,19105461815
20130516,5679,,17940910890
20130515,5600,,17477468488
20130514,5627,,17475742559
20130513,5796,,17944925086
20130510,6050,,18703611057
20130509,6205,,19116791345
20130508,6396,,19664706393
20130507,6392,,19505252644
20130502,6421,,19552876794
20130501,6497,,19709294392
20130430,6481,,19511993589
20130426,6419,,19202946845
20130425,6502,,19165945048
20130424,6523,,18999080358
20130423,6511,,18843601142
20130422,6529,30,18721579612
20130419,6588,,18743038853
20130418,6381,,17985222176
20130417,6330,,17709571373
20130416,6333,,17543572444
20130415,6501,,17745726081
20130412,6585,,17736713891
20130411,6533,,17267180090
20130410,6572,,16987700698
20130409,6582,,16703820473
20130408,6775,,16940073656
20130405,6751,,16595304481
20130404,6427,,15523038178
20130403,6179,,14751792077
20130402,6257,,14788130971
20130401,6196,,14252111819
20130329,6652,,14468674519
20130328,6652,,13783708306
20130327,6863,,13965866688
20130326,6651,,13202641876
20130325,6601,,12980750656
20130322,6364,,12414305583
20130321,6207,30,11849513090
20130319,6144,,11773217517
20130318,6197,,12022121074
20130315,6271,,12335271052
20130314,6071,,11791459385
20130313,5848,,11170093331
20130312,5787,,10851068936
20130311,5736,,10703800772
20130308,5592,,10232178053
20130307,5666,,10241712781
20130306,5645,,9963165818
20130305,5558,,9874395801
20130304,5655,,10044133984
20130301,5537,,9654219787
20130228,5395,,9350311116
20130227,5339,,9147421901
20130226,5267,,8907421191
20130225,5228,,8776838738
20130222,5180,,8666329072
20130221,5169,,8629100801
20130220,5162,30,8685653910
20130219,5150,,8691120778
20130218,5093,,8549472769
20130215,5036,,8351807772
20130214,5058,,8292910075
20130213,5061,,8261496194
20130212,5103,,8306925457
20130208,5085,,8187863768
20130207,5089,,8126397177
20130206,5096,,8101525712
20130205,5010,,7948639728
20130204,5047,,8103624450
20130201,5091,,8258506144
20130131,5078,,8187199220
20130130,4954,,7963826468
20130129,4912,,7802331665
20130128,4822,,7582665142
20130125,4759,,7480654850
20130124,4724,,7301216192
20130123,4675,,7078121009
20130122,4686,,6992642723
20130121,4692,30,6891505599
20130118,4726,,6877441185
20130117,4660,,6657957791
20130116,4683,,6572016382
20130115,4704,,6512164705
20130111,4717,,6494981475
20130110,4695,,6386923763
20130109,4643,,6207881513
20130108,4637,,6183594809
20130107,4721,,6177688666
20130104,4712,,6071792356
20121228,4608,,5888803441
20121227,4571,,5805652993
20121226,4586,,5578760380
20121225,4583,,5286994467
20121221,4560,,5136212290
20121220,4482,30,5026961187
20121219,4487,,5009506394
20121218,4455,,4982665209
20121217,4439,,4982741025
20121214,4404,,4894741515
20121213,4351,,4854461783
20121212,4336,,4814118883
20121211,4344,,4834448144
20121210,4372,,4860152802
20121207,4403,,4876601852
20121206,4388,,4826598834
20121205,4397,,4839230862
20121204,4402,,4837296923
20121203,4424,,4907695295
20121130,4411,,4870437205
20121129,4366,,4854829269
20121128,4367,,4857129891
20121127,4383,,4904299193
20121126,4391,,4929090311
20121122,4403,,4931629169
20121121,4392,,4914691754
20121120,4371,30,4889433788
20121119,4394,,4889000086
20121116,4379,,4858302877
20121115,4376,,4875811025
20121114,4325,,4802543212
20121113,4258,,4740419938
20121112,4268,,4767378580
20121109,4325,,4822574268
20121108,4350,,4863364332
20121107,4378,,4890945522
20121106,4365,,4871374920
20121105,4382,,4933496424
20121102,4429,,5052468399
20121101,4397,,5029841370
20121031,4379,,4993871435
20121030,4359,,4959657653
20121029,4397,,5034162156
20121026,4368,,5048387634
20121025,4363,,5108842441
20121024,4346,,5124216321
20121023,4321,,5158840944
20121022,4307,30,5212696089
20121019,4313,,5266206316
20121018,4325,,5385712932
20121017,4322,,5422851362
20121016,4288,,5414630323
20121015,4271,,5377464822
20121012,4271,,5395824151
20121011,4260,,5369367930
20121010,4249,,5406499500
20121009,4230,,5462720245
20121005,4241,,5528807760
20121004,4246,,5547189229
20121003,4223,,5578317807
20121002,4240,,5772861373
20121001,4277,,5938528423
20120928,4275,,5726877447
20120927,4253,,5751099448
20120926,4202,,5652406737
20120925,4185,,5620730309
20120924,4145,,5604672590
20120921,4139,,5636855292
20120920,4170,30,5730465339
20120919,4165,,5721403005
20120918,4151,,5728917252
20120914,4139,,5781784886
20120913,4108,,5736118024
20120912,4070,,5698946384
20120911,4093,,5775170659
20120910,4101,,5796514704
20120907,4116,,5837638197
20120906,4089,,5821182950
20120905,4079,,5785478368
20120904,4067,,5764590056
20120903,4090,,5792215257
20120831,4094,,5730200925
20120830,4097,,5715134010
20120829,4117,,5747019501
20120828,4120,,5732864518
20120827,4121,,5754386316
20120824,4100,,5700588871
20120823,4054,,5622477953
20120822,4050,,5605138297
20120821,4018,,5553375301
20120820,3993,30,5508860928
20120817,4037,,5560992642
20120816,3999,,5508253389
20120815,4011,,5527988465
20120814,4003,,5516694322
20120813,3984,,5473461266
20120810,3997,,5486301410
20120809,4008,,5502865617
20120808,4034,,5527121299
20120807,4056,,5541987766
20120806,4037,,5508014754
20120803,4012,,5456150611
20120802,4005,,5421517150
20120801,3989,,5381033572
20120731,3992,,5345518202
20120730,3989,,5330526255
20120727,4007,,5339528100
20120726,3961,,5245553658
20120725,3934,,5129672583
20120724,3948,,5146471913
20120723,3947,,5129716435
20120720,3977,30,5135203292
20120719,4021,,5166518506
20120718,4033,,5212328930
20120717,4045,,5210198754
20120713,4021,,5116853500
20120712,3968,,5030891034
20120711,3976,,5010555498
20120710,3978,,4983777547
20120709,4008,,4969219513
20120706,4069,,5037265071
20120705,4082,,5027287569
20120704,4087,,5034085104
20120703,4099,,5008991341
20120702,4122,,5016090322
20120629,4069,,4834440264
20120628,4043,,4795680953
20120627,4006,,4754280856
20120626,3971,,4689696644
20120625,4006,,4757474350
20120622,4021,,4800278026
20120621,3999,,4726929386
20120620,3980,30,4700821853
20120619,3964,,4683575652
20120618,3930,,4618281470
20120615,3881,,4514036773
20120614,3862,,4443569951
20120613,3871,,4414035454
20120612,3865,,4345208665
20120611,3857,,4179310706
20120608,3841,,4124043363
20120607,3840,,4113208460
20120606,3808,,4090512942
20120605,3805,,4084401620
20120604,3782,,4063948932
20120601,3896,,4167827906
20120531,3965,,4221301360
20120530,3921,,4159231311
20120529,3949,,4187625695
20120528,3886,,4113260693
20120525,3876,,4122119312
20120524,3855,,4081769998
20120523,3859,,4094434350
20120522,3901,,4137576744
20120521,3912,30,4162141152
20120518,3943,,4197045284
20120517,4000,,4247962109
20120516,3975,,4208240958
20120515,4012,,4244128014
20120514,4025,,4229550750
20120511,4020,,4183844356
20120510,4078,,4215705884
20120509,4112,,4218197509
20120508,4089,,4147982161
20120507,4111,,4147533473
20120502,4174,,4182105117
20120501,4167,,4116849882
20120427,4168,,4076090846
20120426,4142,,4043267575
20120425,4186,,4067403557
20120424,4156,,4014139580
20120423,4178,,4037667018
20120420,4201,30,4041376423
20120419,4189,,4013094841
20120418,4202,,4002824227
20120417,4133,,3907739700
20120416,4170,,3914317002
20120413,4176,,3891297724
20120412,4136,,3837338321
20120411,4159,,3807711999
20120410,4193,,3815545656
20120409,4186,,3726582222
20120406,4208,,3588646743
20120405,4179,,3468372187
20120404,4233,,3443251655
20120403,4289,,3539890716
20120402,4329,,3555763977
20120330,4271,,3486030423
20120329,4239,,3428247403
20120328,4185,,3371267832
20120327,4195,,3349709665
20120326,4138,,3335993721
20120323,4112,,3247565237
20120322,4128,,3257918846
20120321,4211,30,3346087245
20120319,4312,,3459187992
20120316,4303,,3496586757
20120315,4292,,3510060584
20120314,4252,,3492367190
20120313,4180,,3444507228
20120312,4200,,3479158704
20120309,4204,,3501544392
20120308,4175,,3460832205
20120307,4124,,3411472971
20120306,4100,,3328016202
20120305,4118,,3338515835
20120302,4139,,3269404303
20120301,4099,,3163495581
20120229,4161,,3287691287
20120228,4156,,3309915266
20120227,4130,,3363138499
20120224,4049,,3341763884
20120223,3964,,3239003683
20120222,3902,,3189493081
20120221,3925,,3204520092
20120220,3920,30,3294309162
20120217,3903,,3276956235
20120216,3817,,3197353089
20120215,3799,,3172170543
20120214,3741,,3115462187
20120213,3751,,3123691997
20120210,3753,,3136140556
20120209,3755,,3134288300
20120208,3771,,3132194498
20120207,3775,,3137362122
20120206,3755,,3113466387
20120203,3774,,3078091306
20120202,3759,,3042817444
20120201,3728,,3018798587
20120131,3741,,2997269408
20120130,3710,,2965947111
20120127,3688,,2944774377
20120126,3700,,2958475194
20120125,3705,,2922892927
20120124,3730,,2941621735
20120123,3727,,2938938264
20120120,3684,30,2887633853
20120119,3701,,2902694111
20120118,3630,,2846857842
20120117,3633,,2847548334
20120116,3658,,2875330008
20120113,3685,,2818532509
20120112,3691,,2824141954
20120111,3719,,2823514431
20120110,3738,,2825103004
20120106,3749,,2838432268
20120105,3706,,2781752421
20120104,3714,,2787708997
20111230,3699,,2735377843
20111229,3667,,2710666852
20111228,3704,,2733520427
20111227,3699,,2699168603
20111226,3640,,2648968394
20111222,3647,,2660462690
20111221,3691,,2693386303
20111220,3689,30,2699310766
20111219,3732,,2728825015
20111216,3708,,2722562398
20111215,3708,,2722925142
20111214,3733,,2743913242
20111213,3726,,2740763798
20111212,3729,,2740287733
20111209,3740,,2734724323
20111208,3772,,2744480642
20111207,3796,,2806045452
20111206,3788,,2800386789
20111205,3815,,2822587170
20111202,3773,,2801885128
20111201,3735,,2780106771
20111130,3765,,2752586958
20111129,3705,,2700765574
20111128,3589,,2610453130
20111125,3629,,2646634698
20111124,3655,,2678709085
20111122,3689,,2722618978
20111121,3651,30,2710711201
20111118,3722,,2751506354
20111117,3727,,2757269078
20111116,3748,,2772642080
20111115,3804,,2818582480
20111114,3826,,2836091836
20111111,3822,,2811305027
20111110,3830,,2816316884
20111109,3896,,2863169247
20111108,3922,,2892342865
20111107,3950,,2860612303
20111104,3996,,2896932233
20111102,4016,,2890976013
20111101,4040,,2833218318
20111031,4012,,2799836072
20111028,4061,,2819092921
20111027,3969,,2758646794
20111026,3929,,2716093945
20111025,3919,,2709595174
20111024,3928,,2725338985
20111021,3921,,2724931660
20111020,3938,30,2731414737
20111019,3998,,2768056411
20111018,4009,,2777954724
20111017,4016,,2783176513
20111014,4054,,2810646912
20111013,4092,,2837729805
20111012,3986,,2765462345
20111011,3990,,2768417592
20111007,3961,,2749679158
20111006,3973,,2760180990
20111005,3974,,2760907740
20111004,4099,,2853939990
20111003,4193,,2895698673
20110930,4154,,2845786236
20110929,4123,,2812314829
20110928,4098,,2803090732
20110927,4073,,2778547661
20110926,4099,,2794456547
20110922,4143,,2824280015
20110921,4173,,2848713811
20110920,4132,30,2820401120
20110916,4190,,2865441311
20110915,4224,,2882177473
20110914,4233,,2865457910
20110913,4297,,2897093302
20110912,4311,,2875298454
20110909,4335,,2848666128
20110908,4318,,2757100567
20110907,4318,,2673762389
20110906,4356,,2669115587
20110905,4397,,2613721033
20110902,4406,,2595347941
20110901,4417,,2578540950
20110831,4408,,2528255498
20110830,4389,,2519920099
20110829,4386,,2517534701
20110826,4364,,2512247662
20110825,4357,,2515268956
20110824,4384,,2532639170
20110823,4384,,2537722038
20110822,4400,30,2547547655
20110819,4444,,2571749883
20110818,4443,,2563946473
20110817,4439,,2563575616
20110816,4373,,2525737216
20110815,4317,,2491955995
20110812,4238,,2446630351
20110811,4223,,2444768261
20110810,4264,,2467065287
20110809,4280,,2484369212
20110808,4320,,2508693603
20110805,4414,,2563293452
20110804,4520,,2648030465
20110803,4516,,2651505820
20110802,4487,,2635984589
20110801,4499,,2653745587
20110729,4476,,2568371382
20110728,4435,,2552161756
20110727,4479,,2583030839
20110726,4455,,2576349728
20110725,4501,,2609170613
20110722,4505,,2616834528
20110721,4525,,2628566066
20110720,4541,30,2641189271
20110719,4549,,2647931712
20110715,4555,,2652199800
20110714,4567,,2682503761
20110713,4597,,2707310617
20110712,4591,,2704083688
20110711,4575,,2696204696
20110708,4597,,2704786294
20110707,4598,,2712536719
20110706,4617,,2732872388
20110705,4642,,2748215494
20110704,4634,,2746158975
20110701,4634,,2757100731
20110630,4619,,2751179744
20110629,4603,,2745734402
20110628,4585,,2730584184
20110627,4566,,2718672540
20110624,4573,,2702913109
20110623,4576,,2709306624
20110622,4602,,2729224245
20110621,4596,,2731226324
20110620,4587,30,2728715004
20110617,4612,,2745457950
20110616,4643,,2763955986
20110615,4672,,2795242246
20110614,4639,,2779420383
20110613,4643,,2782133648
20110610,4645,,2785359426
20110609,4662,,2805141426
20110608,4660,,2801623059
20110607,4716,,2829166574
20110606,4725,,2837378993
20110603,4761,,2864930956
20110602,4770,,2872519488
20110601,4770,,2868788189
20110531,4801,,2846196187
20110530,4774,,2831218331
20110527,4765,,2830021551
20110526,4738,,2817832389
20110525,4737,,2816342094
20110524,4736,,2827960743
20110523,4745,,2829503133
20110520,4758,30,2806140923
20110519,4775,,2822976182
20110518,4772,,2827685236
20110517,4778,,2838270360
20110516,4772,,2841214882
20110513,4768,,2846013154
20110512,4777,,2855237786
20110511,4801,,2870644617
20110510,4808,,2873746310
20110509,4853,,2899083548
20110506,4877,,2914007159
20110502,4871,,2906029044
20110428,4849,,2916423472
20110427,4795,,2894607985
20110426,4752,,2870450555
20110425,4784,,2882301819
20110422,4785,,2852201547
20110421,4762,,2843821088
20110420,4747,30,2830746511
20110419,4776,,2848757980
20110418,4783,,2851268556
20110415,4761,,2828235040
20110414,4736,,2815131693
20110413,4711,,2803483984
20110412,4756,,2834276006
20110411,4778,,2849720930
20110408,4761,,2844851209
20110407,4825,,2883031300
20110406,4867,,2909243012
20110405,4867,,2884449821
20110404,4855,,2871446150
20110401,4843,,2867289159
20110331,4795,,2818252774
20110330,4742,,2785306953
20110329,4708,,2765607347
20110328,4712,,2770570483
20110325,4761,,2801887924
20110324,4793,,2818749884
20110323,4803,,2820300564
20110322,4823,30,2831606399
20110318,4712,,2769143420
20110317,4547,,2653011321
20110316,4505,,2628501367
20110315,4246,,2481671073
