﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141028,13248,,13617308
20141027,13317,,13688887
20141024,13326,,13697630
20141023,13280,,13650441
20141022,13195,,13563781
20141021,13163,,13249077
20141020,13099,,13146179
20141017,13021,,13067834
20141016,13076,,13123573
20141015,13144,,13191734
20141014,13151,,13198346
20141010,13517,,13565733
20141009,13512,,13561281
20141008,13506,,13554508
20141007,13521,,13570358
20141006,13494,,13542845
20141003,13367,,13415552
20141002,13404,,13452523
20141001,13485,,13533033
20140930,13470,,13365193
20140929,13577,,13471960
20140926,13572,,13376696
20140925,13687,,13490158
20140924,13494,,13299885
20140922,13714,,13516593
20140919,13644,,13447675
20140918,13631,,13434790
20140917,13382,,13173292
20140916,13602,,13390130
20140912,13682,,13469041
20140911,13634,,13421384
20140910,13699,,13485829
20140909,13684,,13594388
20140908,13556,,13467071
20140905,13583,,13596162
20140904,13467,,13480877
20140903,13316,,13328886
20140902,13141,,13154138
20140901,13037,,13049222
20140829,12908,,12920123
20140828,13012,,11301899
20140827,13041,,11327523
20140826,13128,,11402810
20140825,13130,,11404071
20140822,13062,,11345273
20140821,13110,,11387326
20140820,13018,,11307543
20140819,12915,,11217556
20140818,12850,,11145881
20140815,12801,,11102855
20140814,12894,,11183607
20140813,12853,,11148642
20140812,12767,,11073583
20140811,12550,,10885066
20140808,12511,,10851825
20140807,12623,,10948469
20140806,12658,,10979303
20140805,12633,,10957474
20140804,12485,,10828880
20140801,12651,,10973160
20140731,12598,,10926674
20140730,12524,,10813543
20140729,12468,,10765852
20140728,12360,,10672354
20140725,12328,,10558521
20140724,12247,,10489086
20140723,12236,,10479555
20140722,12106,,10368085
20140718,12097,,10360463
20140717,12166,,10404222
20140716,12196,,10430157
20140715,12174,,10410782
20140714,12071,,10322633
20140711,12057,,10310583
20140710,12083,,10332724
20140709,12244,,10471106
20140708,12246,,10472375
20140707,12248,,10474159
20140704,12215,,10445905
20140703,12152,,10391930
20140702,12028,,10285702
20140701,11993,,10260011
20140630,11910,,10140008
20140627,11920,,10148776
20140626,11781,,10030648
20140625,11766,,10017487
20140624,11685,,9949029
20140623,11781,,10030442
20140620,11729,,9986346
20140619,11833,,10074376
20140618,11885,,10118880
20140617,11928,,10155595
20140616,11941,,10151411
20140613,11821,,10048971
20140612,11851,,10074775
20140611,11870,,10245306
20140610,11728,,10122704
20140609,11705,,10102801
20140606,11709,,10106368
20140605,11671,,10072878
20140604,11740,,10133060
20140603,11635,,10042014
20140602,11587,,9913355
20140530,11489,,9828756
20140529,11631,,9950625
20140528,11568,,9847660
20140527,11609,,9930559
20140526,11543,,9874650
20140523,11450,,9794487
20140522,11256,,9613869
20140521,11149,,9522627
20140520,11123,,9499763
20140519,11184,,9552346
20140516,11238,,9598326
20140515,11311,,9660415
20140514,11302,,9652573
20140513,11213,,9576729
20140512,10993,,9388885
20140509,11035,,9424762
20140508,11194,,9560721
20140507,11400,,9736828
20140502,11346,,9690366
20140501,11331,,9627642
20140430,11446,,9724778
20140428,11549,,9812662
20140425,11735,,9971000
20140424,11785,,10013353
20140423,11824,,10046591
20140422,11844,,10063459
20140421,11880,,10093390
20140418,11878,,10091809
20140417,11773,,10002982
20140416,11753,,9972908
20140415,11908,,10104471
20140414,11913,,10108194
20140411,12054,,10228397
20140410,11962,,10149824
20140409,11847,,10052426
20140408,11834,,10041671
20140407,11956,,10154296
20140404,12036,,10222202
20140403,12064,,10250218
20140402,12028,,10219818
20140401,11744,,9974879
20140331,11617,,9873145
20140328,11427,,9676047
20140327,11644,,9860235
20140326,11604,,9825835
20140325,11685,,9800570
20140324,11553,,9689907
20140320,11671,,9789263
20140319,11661,,9767560
20140318,11608,,9736657
20140317,11527,,9668482
20140314,11734,,9842495
20140313,11869,,9955748
20140312,11993,,10059225
20140311,11980,,10048555
20140310,12237,,10264346
20140307,12255,,10278940
20140306,12098,,10147283
20140305,12154,,10194720
20140304,12034,,10090555
20140303,12070,,10120716
20140228,12054,,10068030
20140227,12018,,10038373
20140226,11881,,9923744
20140225,12080,,10107155
20140224,12192,,10200810
20140221,12179,,10189560
20140220,12316,,10303827
20140219,12326,,10312731
20140218,12372,,10337899
20140217,12190,,10185695
20140214,12198,,10192604
20140213,12266,,10248959
20140212,12169,,10167865
20140210,11969,,10001397
20140207,11767,,9832116
20140206,11617,,9706767
20140205,11681,,9739136
20140204,11976,,9985105
20140203,12090,,10080148
20140131,12155,,10133848
20140130,12178,,10149781
20140129,12102,,10041140
20140128,11992,0,9925649
20140127,12199,,10097065
20140124,12484,,10332413
20140123,12673,,10475682
20140122,12512,,10342886
20140121,12449,,10290206
20140120,12526,,10354603
20140117,12528,,10356135
20140116,12570,,10390810
20140115,12380,,10233862
20140114,12251,,10126545
20140110,12402,,10251540
20140109,12542,,10367436
20140108,12421,,10267575
20140107,12352,,9988554
20140106,12572,,10907582
20131230,12668,,11169819
20131227,12499,,11020918
20131226,12522,,11041471
20131225,12427,,11001923
20131224,12298,,10887463
20131220,12408,,10985076
20131219,12493,,11060085
20131218,12323,,10909876
20131217,12393,,10962730
20131216,12506,,11079703
20131213,12523,,11094641
20131212,12434,,11015514
20131211,12585,,11149029
20131210,12641,,11198923
20131209,12548,,11117030
20131206,12440,,11020758
20131205,12486,,11061753
20131204,12470,,11047590
20131203,12518,,11090027
20131202,12507,,11076291
20131129,12419,,10998841
20131128,12315,,10868012
20131127,12153,,10725884
20131126,12185,,10760354
20131125,12171,,10747473
20131122,12147,,10683589
20131121,12129,,10700681
20131120,12076,,10653897
20131119,12115,,10672070
20131118,11795,,10390165
20131115,11615,,10231606
20131114,11375,,10019722
20131113,11621,,10236512
20131112,11557,,10180568
20131111,11376,,10021046
20131108,11437,,10074519
20131107,11569,,10190483
20131106,11602,,10220300
20131105,11616,,10232050
20131101,11607,,10224009
20131031,11675,,10294524
20131030,11442,,9773954
20131029,11386,,9725501
20131028,11372,,9714042
20131025,11444,,9775583
20131024,11546,,9862191
20131023,11768,,10052072
20131022,11848,,10120110
20131021,11661,,9960956
20131018,11591,,9887364
20131017,11702,,9982728
20131016,11770,,10040402
20131015,11743,,10017716
20131011,11575,,9873978
20131010,11533,,9838229
20131009,11493,,9810670
20131008,11319,,9662264
20131007,11381,,9715277
20131004,11397,,9756867
20131003,11325,,9691841
20131002,11334,,9699626
20131001,11370,,9729626
20130930,11372,,9689819
20130927,11478,,9779773
20130926,11488,,9788276
20130925,11556,,9846334
20130924,11672,,9944903
20130920,11696,,9965428
20130919,11454,,9759727
20130918,11642,,9919788
20130917,11666,,9927073
20130913,11652,,9915073
20130912,11633,,9898500
20130911,11727,,9978543
20130910,11542,,9821073
20130909,11367,,9672013
20130906,11426,,9722881
20130905,11336,,9646383
20130904,11365,,9670614
20130903,11234,,9558977
20130902,11001,,9360918
20130830,10939,,9317802
20130829,10794,,9194383
20130828,10925,,9266243
20130827,11047,,9369704
20130826,11026,,9351701
20130823,11050,,9460752
20130822,10892,,9325644
20130821,10884,,9318861
20130820,11092,,9497400
20130819,11087,,9492854
20130816,11075,,9469400
20130815,11159,,9541023
20130814,11198,,9574576
20130813,10984,,9391671
20130812,10699,,9147588
20130809,10665,,9118959
20130808,10634,,9006130
20130807,10852,,9191170
20130806,10912,,9241352
20130805,10971,,9291435
20130802,10964,,9285550
20130801,10630,,9002891
20130731,10605,,8988010
20130730,10556,,8915047
20130729,10700,,9036112
20130726,10865,,9145260
20130725,10963,,9228159
20130724,10832,,9117468
20130723,10541,,8872730
20130722,10589,,9188738
20130719,10772,,9347320
20130718,10700,,9813708
20130717,10721,,9832627
20130716,10768,,9876400
20130712,10599,,9720829
20130711,10280,,9515279
20130710,10326,,9557784
20130709,10330,,9561547
20130708,10494,,9713903
20130705,10299,,9532823
20130704,10187,,9429853
20130703,10515,,9731309
20130702,10474,,9693090
20130701,10430,,9651825
20130628,10126,,9336353
20130627,9961,,9183477
20130626,9723,,8964467
20130625,9695,,8938911
20130624,10126,,9335797
20130621,10111,,9322523
20130620,10344,,9537047
20130619,10356,,9548181
20130618,10247,,9447196
20130617,10149,,9343798
20130614,10084,,9284080
20130613,10388,,9564231
20130612,10515,,9680491
20130611,10896,,10068641
20130610,10774,,9968208
20130607,10809,,10001027
20130606,11160,,10325677
20130605,11327,,10480166
20130604,11281,,10437540
20130603,11477,,10619084
20130531,11583,,10720744
20130530,11608,,10632353
20130529,11790,,10054803
20130528,11549,,9849126
20130527,11442,,9758095
20130524,11569,,9866525
20130523,11910,,10156838
20130522,11858,,10099900
20130521,11909,,10101784
20130520,11800,,10008980
20130517,11709,,9931989
20130516,11649,,9787000
20130515,11561,,9712561
20130514,11592,,9739297
20130513,11793,,9907794
20130510,11650,,9787366
20130509,11484,,9682382
20130508,11378,,9592702
20130507,11324,,9607500
20130502,10945,,9286688
20130501,10934,,9232470
20130430,10924,,9224308
20130426,11039,,9321184
20130425,11050,,9653107
20130424,10881,,9505911
20130423,11021,,9627694
20130422,11043,,9611892
20130419,10576,,9205642
20130418,10553,,9184821
20130417,10578,,9207384
20130416,10424,,9059351
20130415,10750,,9343434
20130412,10917,,9580453
20130411,10900,,9565240
20130410,10763,,9456707
20130409,10637,,9347211
20130408,10529,,9515390
20130405,10611,,9589638
20130404,10191,,9210216
20130403,10324,,9403896
20130402,10346,,9423772
20130401,10475,,9541282
20130329,10452,,9520401
20130328,10648,,9629070
20130327,10600,,9585440
20130326,10585,,9425326
20130325,10662,,9570030
20130322,10690,,9594359
20130321,10772,,9668750
20130319,10498,,9497935
20130318,10597,,9050624
20130315,10817,,9237698
20130314,10717,,9152509
20130313,10942,,9345104
20130312,11123,,9499326
20130311,11172,,9541565
20130308,10948,,9349835
20130307,10896,,9305616
20130306,10657,,9101119
20130305,10626,,9075197
20130304,10912,,9317524
20130301,10789,,9212528
20130228,10514,,8900872
20130227,10409,,8812283
20130226,10637,,9004729
20130225,10759,,9262271
20130222,10735,,9241403
20130221,11001,,9470819
20130220,10885,,9370751
20130219,11090,,9533888
20130218,11148,,9583832
20130215,10990,,9447786
20130214,10923,,9390695
20130213,10924,,9391095
20130212,11030,,9482355
20130208,10940,,9404829
20130207,11018,,9471835
20130206,11010,,9464814
20130205,10988,,9446094
20130204,11058,,9372609
20130201,10906,,9243763
20130131,10908,,9244987
20130130,10804,,9076431
20130129,10706,,8903898
20130128,10667,0,8871435
20130125,10694,,8893835
20130124,10522,,8750402
20130123,10554,,8763845
20130122,10669,,8859116
20130121,10638,,8833581
20130118,10517,,8733005
20130117,10420,,8673471
20130116,10440,,8689973
20130115,10569,,8797201
20130111,10476,,8719307
20130110,10317,,8602999
20130109,10121,,8739563
20130108,10298,,8903459
20130107,10326,,8922541
20130104,10272,,8875748
20121228,9762,,8357320
20121227,9642,,8254554
20121226,9597,,8215921
20121225,9500,,8132641
20121221,9499,,8131851
20121220,9479,,8114480
20121219,9436,,8078203
20121218,9376,,8026574
20121217,9435,,8064188
20121214,9305,,7952718
20121213,9325,,7970306
20121212,9160,,7828868
20121211,9191,,7855711
20121210,9159,,7603152
20121207,9108,,7560760
20121206,9088,,7544401
20121205,8872,,7364531
20121204,8873,,7365530
20121203,8991,,7463486
20121130,8895,,7380597
20121129,8811,,7310768
20121128,8864,,7278832
20121127,8873,,7286017
20121126,8970,,7365740
20121122,8771,,7202848
20121121,8625,,7083015
20121120,8606,,7067432
20121119,8553,,7023749
20121116,8503,,6968988
20121115,8545,,7003493
20121114,8346,,6840482
20121113,8491,,6938774
20121112,8460,,6896203
20121109,8486,,6917853
20121108,8713,,6970625
20121107,8711,,6969292
20121106,8710,,6968365
20121105,8745,,6996354
20121102,8591,,6825796
20121101,8441,,6706881
20121031,8307,,6601806
20121030,8345,,6556462
20121029,8261,,6490917
20121026,8432,,6624605
20121025,8403,,6602410
20121024,8409,,6606704
20121023,8418,,6614208
20121022,8315,,6533012
20121019,8303,,6523809
20121018,8193,,6436991
20121017,8073,,6342543
20121016,8036,,6313914
20121015,8012,,6294916
20121012,7963,,6293332
20121011,7843,,6198824
20121010,7840,,6195861
20121009,7806,,6169507
20121005,7843,,6198789
20121004,7863,,6210644
20121003,7842,,6193969
20121002,7819,,6176083
20121001,7805,,6164649
20120928,7719,,5307386
20120927,7631,,5246847
20120926,7715,,5344640
20120925,7717,,5386611
20120924,7754,,5412204
20120921,7703,,5376451
20120920,7804,,5447056
20120919,7763,,5418706
20120918,7811,,5451802
20120914,7512,,5242996
20120913,7526,,5253220
20120912,7464,,5209501
20120911,7501,,5235442
20120910,7481,,5221731
20120907,7314,,5105208
20120906,7229,,5045406
20120905,7357,,5135289
20120904,7409,,5171231
20120903,7334,,5119291
20120831,7373,,5146025
20120830,7457,,5201456
20120829,7469,,5210518
20120828,7460,,5204665
20120827,7546,,5264903
20120824,7636,,5327026
20120823,7541,,5260802
20120822,7700,,5372129
20120821,7659,,5421919
20120820,7677,,5435203
20120817,7563,,5354657
20120816,7557,,5349806
20120815,7609,,5387022
20120814,7535,,5412668
20120813,7598,,5458176
20120810,7648,,5494215
20120809,7564,,5433707
20120808,7588,,5450870
20120807,7529,,5408766
20120806,7455,,5355617
20120803,7433,,2440386
20120802,7553,,2479944
20120801,7452,,2443047
20120731,7390,,2422659
20120730,7335,,2310859
20120727,7202,,2244736
20120726,7169,,2234506
20120725,7201,,2244499
20120724,7251,,2175730
20120723,7456,,2237356
20120720,7465,,2228076
20120719,7349,,2193442
20120718,7489,,2235115
20120717,7378,,2192004
20120713,7402,,2199231
20120712,7548,,2242428
20120711,7489,,2224853
20120710,7525,,2235609
20120709,7689,,2284291
20120706,7701,,2287933
20120705,7715,,2291989
20120704,7690,,2293073
20120703,7592,,2263925
20120702,7612,,2266296
20120629,7438,,2194436
20120628,7535,,2150889
20120627,7464,,2130581
20120626,7482,,2135879
20120625,7624,,2176331
20120622,7712,,2191637
20120621,7824,,2223267
20120620,7746,,2201225
20120619,7770,,2208118
20120618,7747,,2201410
20120615,7634,,2159280
20120614,7727,,2185701
20120613,7638,,2160331
20120612,7613,,2153477
20120611,7476,,2114502
20120608,7505,,2082802
20120607,7446,,2026541
20120606,7256,,1974678
20120605,7200,,1939469
20120604,7390,,1876136
20120601,7501,,1904129
20120531,7555,,1897808
20120530,7699,,1858472
20120529,7535,,1716187
20120528,7438,,1651511
20120525,7436,,1631059
20120524,7443,,1612556
20120523,7572,,1640439
20120522,7400,,1603237
20120521,7379,,1598804
20120518,7486,,1601825
20120517,7542,,1613784
20120516,7815,,1652236
20120515,7692,,1626273
20120514,7830,,1655373
20120511,7921,,1674760
20120510,7943,,1679330
20120509,8080,,1708218
20120508,8121,,1716967
20120507,8314,,1755387
20120502,8430,,1779877
20120501,8393,,1749659
20120427,8422,,1755673
20120426,8384,,1747848
20120425,8355,,1741789
20120424,8343,,1739263
20120423,8531,,1778415
20120420,8536,,1779473
20120419,8440,,1759384
20120418,8324,,1735241
20120417,8336,,1737705
20120416,8424,,1756071
20120413,8248,,1719393
20120412,8144,,1697847
20120411,8183,,1705920
20120410,8398,,1750787
20120409,8369,,1744729
20120406,8454,,1762308
20120405,8477,,1767163
20120404,8523,,1776694
20120403,8308,,1731973
20120402,8423,,1755951
20120330,8270,,1723119
20120329,8400,,1745294
20120328,8488,,1742207
20120327,8304,,1704447
20120326,8330,,1709923
20120323,8403,,1724901
20120322,8476,,1739836
20120321,8559,,1756954
20120319,8781,,1802421
20120316,8800,,1806376
20120315,8865,,1597731
20120314,8835,,1592250
20120313,8686,,1565489
20120312,8694,,1566919
20120309,8555,,1541743
20120308,8371,,1508704
20120307,8363,,1507312
20120306,8665,,1561577
20120305,8846,,1594291
20120302,8739,,1575030
20120301,8896,,1602456
20120229,8776,,1561899
20120228,8626,,1535136
20120227,8789,,1564120
20120224,8671,,1543127
20120223,8801,,1566291
20120222,8662,,1541621
20120221,8640,,1538083
20120220,8647,,1539330
20120217,8517,,1516241
20120216,8537,,1519670
20120215,8332,,1483265
20120214,8276,,1473233
20120213,8267,,1471602
20120210,8340,,1002210
20120209,8243,,990644
20120208,8052,,967586
20120207,8037,,965818
20120206,8084,,971458
20120203,8021,,963879
20120202,7820,,939713
20120201,7874,,946284
20120131,7806,,938099
20120130,8011,0,947454
20120127,8047,,951774
20120126,7936,,938631
20120125,7936,,938611
20120124,7862,,929784
20120123,7862,,929823
20120120,7880,,931925
20120119,7734,,914756
20120118,7763,,918177
20120117,7510,,888234
20120116,7634,,902912
20120113,7628,,902151
20120112,7656,,905455
20120111,7616,,900769
20120110,7499,,886866
20120106,7459,,882233
20120105,7409,,876320
20120104,7510,,888256
20111230,7415,,876952
20111229,7474,,870089
20111228,7562,,880391
20111227,7586,,883170
20111226,7585,,883090
20111222,7458,,868305
20111221,7277,,847226
20111220,7315,,851636
20111219,7384,,859663
20111216,7254,,844488
20111215,7408,,862431
20111214,7445,,866783
20111213,7512,,874577
20111212,7486,,871463
20111209,7699,,896365
20111208,7736,,900603
20111207,7666,,892474
20111206,7784,,906219
20111205,7792,,907132
20111202,7776,,905321
20111201,7336,,854087
20111130,7491,,862206
20111129,7413,,853201
20111128,7206,,829381
20111125,7282,,838061
20111124,7219,,830863
20111122,7354,,846333
20111121,7477,,860542
20111118,7657,,881243
20111117,7684,,884371
20111116,7845,,902899
20111115,7890,,908070
20111114,7738,,905942
20111111,7706,,902148
20111110,8071,,944883
20111109,7937,,929174
20111108,8005,,937203
20111107,8049,,942375
20111104,7824,,916011
20111102,7761,,908562
20111101,7946,,930241
20111031,7965,,932496
20111028,7821,,905639
20111027,7544,,873595
20111026,7433,,860799
20111025,7329,,848702
20111024,7060,,817589
20111021,7079,,819793
20111020,7254,,840067
20111019,7181,,831586
20111018,7482,,866385
20111017,7370,,853415
20111014,7465,,864489
20111013,7338,,849709
20111012,7196,,833296
20111011,7014,,812215
20111007,6904,,799461
20111006,6612,,765663
20111005,6607,,765053
20111004,6779,,785034
20111003,7170,,830273
20110930,7372,,853654
20110929,7368,,853281
20110928,7329,,840307
20110927,6969,,798986
20110926,7191,,824450
20110922,7690,,881586
20110921,7744,,887864
20110920,7776,,891517
20110916,7949,,911329
20110915,7899,,905651
20110914,7954,,911930
20110913,7995,,916634
20110912,8406,,963744
20110909,8430,,966433
20110908,8474,,971549
20110907,8330,,954966
20110906,8299,,951506
20110905,8575,,983102
20110902,8763,,1004694
20110901,8750,,1003220
20110831,8529,,977830
20110830,8371,,951270
20110829,8152,,926404
20110826,8300,,943204
20110825,8097,,918692
20110824,8255,,936579
20110823,8063,,914802
20110822,8216,,932223
20110819,8546,,969618
20110818,8704,,987507
20110817,8726,,989998
20110816,8729,,990414
20110815,8477,,961757
20110812,8495,,963806
20110811,8548,,969790
20110810,8411,,954304
20110809,8781,,996267
20110808,9077,,1029878
20110805,9496,,1077396
20110804,9565,,1085258
20110803,9537,,1082037
20110802,9714,,1102160
20110801,9668,,1096959
20110729,9768,,1108290
20110728,9803,,1105781
20110727,9791,,1104435
20110726,9741,,1098859
20110725,9845,,1110523
20110722,9703,,1094547
20110721,9782,,1103480
20110720,9789,,1104222
20110719,9786,,1103947
20110715,9839,,1109864
20110714,9746,,1099416
20110713,9641,,1087522
20110712,10026,,1130935
20110711,10217,,1152032
20110708,10208,,1151055
20110707,10146,,1144090
20110706,10240,,1154631
20110705,10233,,1153876
20110704,10008,,1128439
20110701,10020,,1129814
20110630,9910,,1117440
20110629,9941,,1117854
20110628,9911,,1114474
20110627,9902,,1113451
20110624,9692,,1089872
20110623,9714,,1092381
20110622,9652,,1085386
20110621,9519,,1070439
20110620,9539,,1072605
20110617,9690,,1026689
20110616,9847,,1043316
20110615,9864,,1045143
20110614,9799,,1038245
20110613,9826,,1041085
20110610,9901,,1049028
20110609,9981,,1057508
20110608,10075,,1067484
20110607,10068,,1066709
20110606,10068,,1039034
20110603,10232,,1055944
20110602,10369,,1070065
20110601,10421,,1075461
20110531,10200,,1052655
20110530,10156,,1048120
20110527,10091,,1041407
20110526,10101,,1042464
20110525,10109,,1043231
20110524,10050,,1037200
20110523,10230,,1043311
20110520,10224,,1042625
20110519,10191,,1039342
20110518,10077,,1017668
20110517,10022,,1012118
20110516,10166,,1026672
20110513,10126,,1022656
20110512,10235,,1033593
20110511,10172,,1027273
20110510,10113,,1011288
20110509,10069,,1006944
20110506,10014,,1001383
20110502,10348,,1034822
20110428,10557,,1055730
20110427,10564,,1056400
20110426,10630,,1062952
20110425,10697,,1069746
20110422,10658,,1065785
20110421,10598,,1059803
20110420,10541,,1054062
20110419,10623,,1062301
20110418,10732,,1073241
20110415,10793,,1079259
20110414,10826,,1082582
20110413,10802,,1080168
20110412,10983,,1098292
20110411,11080,,1108027
20110408,11003,,1100262
20110407,10994,,1099392
20110406,10963,,1096304
20110405,10861,,1086081
20110404,10728,,1072821
20110401,10508,,1050828
20110331,10467,,1046727
20110330,10241,,1024064
20110329,10110,,1010994
20110328,10215,,1021498
20110325,10108,,1010829
20110324,10047,,1004652
20110323,10052,,1005176
20110322,9951,,995143
20110318,9810,,981040
20110317,9721,,972066
20110316,9877,,987726
20110315,10178,,1017802
20110314,10103,,1010324
20110311,10349,,1034944
20110310,10449,,1044919
20110309,10401,,1040141
20110308,10227,,1022734
20110307,10257,,1025717
20110304,10107,,1010661
20110303,10000,,1000001
