﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141024,13192,,86435018
20141023,13118,,85954029
20141022,13145,,86131090
20141021,13152,,86174702
20141020,13167,,86131462
20141017,13132,,85899164
20141016,13123,,85841634
20141015,13134,,85912729
20141014,13117,,85571351
20141010,13187,,86024668
20141009,13274,,86597258
20141008,13220,,86241990
20141007,13255,,86474278
20141006,13269,,86567263
20141003,13252,,86466594
20141002,13283,,86670451
20141001,13302,,86768419
20140930,13288,,86385365
20140929,13263,,86227625
20140926,13209,,85873194
20140925,13270,,86268382
20140924,13238,,86060372
20140922,13254,,86165298
20140919,13244,,86973697
20140918,13179,,86546661
20140917,13091,,85791578
20140916,13065,,86081378
20140912,13094,,86275428
20140911,13069,,86784199
20140910,13010,,86389618
20140909,13022,,86471179
20140908,12967,,86104599
20140905,13008,,86377286
20140904,13014,,86416833
20140903,13036,,86563750
20140902,13010,,86393234
20140901,12974,,86114905
20140829,12947,,85986091
20140828,12938,,85254014
20140827,12921,,85144938
20140826,12910,,85072943
20140825,12908,,85061206
20140822,12899,,84846773
20140821,12868,,84640713
20140820,12807,,84240305
20140819,12788,,84117519
20140818,12808,,84106290
20140815,12767,,83840032
20140814,12747,,83708142
20140813,12706,,83437598
20140812,12718,,83517620
20140811,12713,,83653353
20140808,12700,,83567115
20140807,12694,,83527560
20140806,12712,,83645480
20140805,12747,,84037615
20140804,12735,,83956227
20140801,12730,,83925524
20140731,12736,,83960147
20140730,12707,,83297251
20140729,12673,,82911865
20140728,12670,,82890945
20140725,12670,,82892679
20140724,12669,,82885579
20140723,12659,,82818594
20140722,12671,,82957831
20140718,12647,,82804912
20140717,12658,,82741161
20140716,12662,,82766304
20140715,12669,,82809873
20140714,12646,,82659960
20140711,12643,,82643250
20140710,12669,,82864563
20140709,12653,,82756117
20140708,12636,,82646873
20140707,12668,,82851672
20140704,12666,,82839584
20140703,12651,,82859765
20140702,12668,,82931269
20140701,12659,,82873424
20140630,12629,,82317826
20140627,12647,,82434392
20140626,12641,,82395145
20140625,12629,,82314548
20140624,12604,,82243612
20140623,12627,,82392872
20140620,12611,,82288797
20140619,12608,,82267901
20140618,12575,,82053854
20140617,12592,,82166318
20140616,12579,,81938384
20140613,12560,,81811475
20140612,12548,,81735496
20140611,12568,,81866157
20140610,12621,,82212650
20140609,12653,,82555875
20140606,12621,,82003473
20140605,12608,,81923108
20140604,12621,,82091956
20140603,12637,,82253160
20140602,12628,,82190999
20140530,12601,,82267828
20140529,12609,,82168622
20140528,12600,,81674801
20140527,12604,,81695169
20140526,12586,,81578397
20140523,12565,,81442921
20140522,12538,,81136736
20140521,12539,,81147932
20140520,12568,,81332559
20140519,12593,,81349823
20140516,12613,,81474540
20140515,12604,,81417373
20140514,12594,,81355648
20140513,12585,,81293920
20140512,12579,,81337739
20140509,12582,,81374850
20140508,12605,,81939841
20140507,12588,,81831243
20140502,12626,,82075639
20140501,12593,,81387760
20140430,12598,,81539227
20140428,12552,,81237363
20140425,12566,,81330363
20140424,12573,,80622851
20140423,12584,,80688257
20140422,12584,,80690314
20140421,12585,,80696896
20140418,12573,,80705104
20140417,12579,,80743407
20140416,12563,,80521873
20140415,12532,,80320299
20140414,12494,,80077995
20140411,12511,,80183678
20140410,12550,,80434600
20140409,12504,,80142522
20140408,12588,,80678521
20140407,12593,,80712381
20140404,12631,,80958394
20140403,12634,,80974032
20140402,12647,,81980579
20140401,12603,,81657535
20140331,12569,,81729363
20140328,12486,,80812438
20140327,12449,,80576659
20140326,12477,,80756043
20140325,12460,,80643726
20140324,12435,,80485679
20140320,12446,,80617061
20140319,12435,,80431066
20140318,12481,,80725713
20140317,12428,,80384759
20140314,12465,,80623959
20140313,12556,,81210266
20140312,12533,,81061379
20140311,12584,,81388052
20140310,12590,,81579322
20140307,12598,,81631204
20140306,12496,,81024238
20140305,12467,,80839419
20140304,12415,,80460996
20140303,12371,,80178955
20140228,12441,,80965383
20140227,12458,,81073203
20140226,12442,,80969398
20140225,12469,0,81146228
20140224,12465,,81116035
20140221,12441,,80965638
20140220,12444,,81043669
20140219,12476,,81252884
20140218,12442,,80913756
20140217,12356,,80350096
20140214,12436,,80871174
20140213,12401,,80647833
20140212,12419,,80760205
20140210,12422,,80778006
20140207,12336,,80222920
20140206,12298,,79976567
20140205,12294,,79946356
20140204,12253,,78885111
20140203,12352,,79423334
20140131,12412,,79764393
20140130,12355,,79363164
20140129,12438,,79450821
20140128,12404,,79235867
20140127,12365,,78989273
20140124,12475,,79767779
20140123,12544,,80092021
20140122,12538,,80053353
20140121,12550,,80132125
20140120,12487,,79727585
20140117,12541,,80440484
20140116,12558,,80551401
20140115,12528,,80353703
20140114,12454,,79686356
20140110,12548,,80287506
20140109,12538,,80244268
20140108,12558,,80405714
20140107,12530,,80195820
20140106,12543,,80274788
20131230,12630,,80286736
20131227,12612,,80171204
20131226,12580,,79970693
20131225,12526,,79954761
20131224,12531,,79983707
20131220,12531,,79543362
20131219,12529,,79531850
20131218,12434,,78927095
20131217,12459,,78965797
20131216,12466,,79077755
20131213,12507,,79335071
20131212,12432,,78856641
20131211,12478,,79150426
20131210,12497,,79209403
20131209,12445,,78875623
20131206,12297,,77943097
20131205,12349,,78272777
20131204,12416,,78689738
20131203,12430,,78862897
20131202,12420,,78762222
20131129,12421,,78867661
20131128,12344,,78210418
20131127,12286,,77844202
20131126,12282,,77819192
20131125,12284,,77830100
20131122,12231,,77494655
20131121,12148,,76971283
20131120,12172,,77121350
20131119,12141,,76744201
20131118,12168,,76911918
20131115,12145,,76769741
20131114,12031,,76050123
20131113,11999,,75845859
20131112,11981,,75731220
20131111,11946,,75601810
20131108,11935,,75535635
20131107,11985,,75847121
20131106,11958,,75672289
20131105,12001,,75943394
20131101,11978,,75798350
20131031,12056,,76348079
20131030,12013,,75600845
20131029,11939,,75134049
20131028,11979,,75385869
20131025,11933,,75096868
20131024,11969,,75326369
20131023,12057,,75877250
20131022,11989,,75450632
20131021,11985,,75425722
20131018,11974,,75240283
20131017,11958,,75144094
20131016,11902,,74789398
20131015,11946,,74985013
20131011,11889,,74627245
20131010,11824,,74214930
20131009,11800,,74065353
20131008,11776,,74472112
20131007,11811,,74693835
20131004,11860,,75004542
20131003,11851,,74948065
20131002,11907,,75377794
20131001,11959,,75449502
20130930,11871,,74670834
20130927,11984,,75429364
20130926,11924,,75055908
20130925,11945,,75187344
20130924,11935,,75122184
20130920,12021,,75665853
20130919,11873,,74733883
20130918,11880,,74780417
20130917,11864,,74550287
20130913,11872,,74602306
20130912,11869,,74586305
20130911,11894,,74739867
20130910,11836,,74375822
20130909,11795,,74118861
20130906,11764,,73923566
20130905,11810,,74005770
20130904,11784,,73845341
20130903,11818,,74056322
20130902,11704,,73341704
20130830,11696,,73276652
20130829,11667,,73091568
20130828,11623,,72122416
20130827,11695,,72573862
20130826,11754,,72937151
20130823,11753,,72929349
20130822,11651,,72300752
20130821,11673,,72434797
20130820,11668,,72405733
20130819,11679,,72469247
20130816,11652,,72181632
20130815,11724,,72689226
20130814,11745,,72823135
20130813,11714,,72626779
20130812,11610,,71985658
20130809,11679,,72409371
20130808,11629,,72102915
20130807,11679,,72412952
20130806,11751,,72855104
20130805,11883,,73676533
20130802,11885,,73690819
20130801,11758,,72900002
20130731,11771,,73256416
20130730,11798,,72977941
20130729,11808,,73036902
20130726,11946,,73895255
20130725,12028,,74377895
20130724,11995,,74177509
20130723,11993,,74161763
20130722,12027,,74374622
20130719,12086,,74740667
20130718,11965,,73873212
20130717,11916,,73572147
20130716,11949,,73771511
20130712,11851,,73168601
20130711,11883,,73363565
20130710,11942,,73729735
20130709,11935,,73687664
20130708,11924,,73619254
20130705,11927,,73637897
20130704,11909,,74537807
20130703,11982,,74997984
20130702,11890,,74381634
20130701,11835,,74040842
20130628,11766,,73159103
20130627,11639,,72393001
20130626,11671,,72593924
20130625,11655,,72450009
20130624,11745,,73009056
20130621,11713,,72806612
20130620,11709,,72786303
20130619,11688,,72655429
20130618,11628,,72282460
20130617,11618,,72088128
20130614,11591,,71925702
20130613,11633,,72183569
20130612,11762,,72984516
20130611,12015,,74553735
20130610,11907,,73856818
20130607,11890,,73747555
20130606,12035,,74649728
20130605,12121,,75181192
20130604,12059,,74799084
20130603,12135,,75337000
20130531,12237,,76065397
20130530,12194,,77886493
20130529,12280,,77984265
20130528,12276,,77959080
20130527,12214,,77741266
20130524,12373,,78887431
20130523,12476,,79542896
20130522,12452,,79256496
20130521,12430,,79117952
20130520,12460,,79305747
20130517,12446,,79220991
20130516,12415,,79018991
20130515,12414,,79028307
20130514,12401,,78956549
20130513,12437,,79185133
20130510,12411,,79023310
20130509,12230,,77877377
20130508,12193,,77639083
20130507,12249,,77994545
20130502,12089,,76939934
20130501,12072,,76958636
20130430,12130,,77559235
20130426,12212,,78086167
20130425,12248,,78315823
20130424,12236,,78240340
20130423,12226,,78173963
20130422,12262,,78403622
20130419,12108,,77421095
20130418,12042,,78561730
20130417,12099,,78935403
20130416,11934,,78522855
20130415,12178,,80123611
20130412,12278,,81164759
20130411,12251,,81692825
20130410,12226,,81528521
20130409,12245,,81654101
20130408,12145,,80609909
20130405,11908,,78998349
20130404,11395,,75641484
20130403,11451,,76038532
20130402,11419,,75822718
20130401,11528,,76513401
20130329,11501,,76358219
20130328,11523,,76089102
20130327,11544,,76227564
20130326,11475,,75774330
20130325,11599,,76595668
20130322,11594,,76558976
20130321,11668,,77050665
20130319,11637,,76710523
20130318,11524,,75964584
20130315,11670,,76925069
20130314,11621,,76770625
20130313,11643,,76913944
20130312,11671,,77104406
20130311,11617,,76748061
20130308,11539,,76312389
20130307,11434,,75705792
20130306,11381,,75358032
20130305,11416,,75586692
20130304,11436,,75637781
20130301,11327,,74916540
20130228,11334,,74538754
20130227,11262,,74066538
20130226,11317,,74429788
20130225,11465,0,75403230
20130222,11391,,74915956
20130221,11444,,75265141
20130220,11480,,75501685
20130219,11488,,75412510
20130218,11489,,75648137
20130215,11412,,75145924
20130214,11461,,75467503
20130213,11494,,75685652
20130212,11586,,76289354
20130208,11542,,76055914
20130207,11540,,76043677
20130206,11560,,76177311
20130205,11416,,75223966
20130204,11468,,75717830
20130201,11379,,75129332
20130131,11275,,74496019
20130130,11230,,73732011
20130129,11172,,73209993
20130128,11252,,73731409
20130125,11226,,73676636
20130124,11017,,72309317
20130123,11040,,72318274
20130122,11142,,72989259
20130121,11161,,73112370
20130118,11199,,73889281
20130117,11066,,73014718
20130116,11054,,72931842
20130115,11174,,73723039
20130111,11115,,73335595
20130110,10967,,72118658
20130109,10855,,71411504
20130108,10904,,71999157
20130107,10933,,72227349
20130104,10897,,71988418
20121228,10863,,71343260
20121227,10750,,70602812
20121226,10700,,70281391
20121225,10620,,69757003
20121221,10613,,70133633
20121220,10584,,69941601
20121219,10614,,70137094
20121218,10556,,69756023
20121217,10576,,69768917
20121214,10519,,69386931
20121213,10498,,69259606
20121212,10397,,68590904
20121211,10371,,68422634
20121210,10378,,68466815
20121207,10377,,68462448
20121206,10372,,68431090
20121205,10314,,68045641
20121204,10314,,68047322
20121203,10334,,68176476
20121130,10310,,68095857
20121129,10293,,67979378
20121128,10284,,67449092
20121127,10275,,67710529
20121126,10334,,68094198
20121122,10285,,65977763
20121121,10217,,65538351
20121120,10179,,65296478
20121119,10180,,65302685
20121116,10148,,64958733
20121115,10033,,64222268
20121114,9961,,63765424
20121113,9972,,63873661
20121112,9957,,63778892
20121109,9961,,63801972
20121108,10016,,64156817
20121107,10030,,64245572
20121106,10038,,64293038
20121105,10073,,64519433
20121102,10077,,64547151
20121101,10033,,65745999
20121031,9997,,65559380
20121030,10006,,65138586
20121029,9967,,64883644
20121026,10042,,65373594
20121025,10016,,65202619
20121024,10004,,65129597
20121023,10026,,64750163
20121022,9953,,64279794
20121019,9979,,64446518
20121018,9976,,64287116
20121017,9941,,64066983
20121016,9940,,64059329
20121015,9880,,63668279
20121012,9898,,63838027
20121011,9820,,63331054
20121010,9848,,63512909
20121009,9880,,63799154
20121005,9938,,64175839
20121004,9894,,65083919
20121003,9870,,64920517
20121002,9850,,64768697
20121001,9816,,65066150
20120928,9809,,64713689
20120927,9792,,64601768
20120926,9786,,64560795
20120925,9813,,64737401
20120924,9851,,64989692
20120921,9885,,65216834
20120920,9895,,65279435
20120919,9917,,65423355
20120918,9910,,65239844
20120914,9820,,64651185
20120913,9783,,64407199
20120912,9808,,64569365
20120911,9808,,64566238
20120910,9816,,64657025
20120907,9834,,64775259
20120906,9784,,64478219
20120905,9794,,64559176
20120904,9793,,64551910
20120903,9776,,64439983
20120831,9788,,64522946
20120830,9801,,64588633
20120829,9808,,63831799
20120828,9784,,63674553
20120827,9813,,63858305
20120824,9786,,63685522
20120823,9775,,63617026
20120822,9802,,63791433
20120821,9795,,63741625
20120820,9814,,63869322
20120817,9792,,63725015
20120816,9744,,63266124
20120815,9734,,63202434
20120814,9709,,63134673
20120813,9677,,62926089
20120810,9705,,63112888
20120809,9706,,63114447
20120808,9706,,63116006
20120807,9674,,62907422
20120806,9724,,63235865
20120803,9622,,62595890
20120802,9657,,62821589
20120801,9655,,62788080
20120731,9648,,62986339
20120730,9669,,62645752
20120727,9645,,62487728
20120726,9568,,61987351
20120725,9553,,61895934
20120724,9617,,62222037
20120723,9644,,62400175
20120720,9727,,62934632
20120719,9721,,62894359
20120718,9753,,62961057
20120717,9716,,62721488
20120713,9698,,62637659
20120712,9732,,62852645
20120711,9681,,62524758
20120710,9717,,62758302
20120709,9708,,62699531
20120706,9775,,63131080
20120705,9790,,63230078
20120704,9782,,63175960
20120703,9754,,62998809
20120702,9768,,63067473
20120629,9641,,62280593
20120628,9690,,62632685
20120627,9681,,62576060
20120626,9716,,62800594
20120625,9792,,63289932
20120622,9769,,63437146
20120621,9728,,63172690
20120620,9691,,62932027
20120619,9692,,62938239
20120618,9755,,63200921
20120615,9701,,62851569
20120614,9661,,62596925
20120613,9676,,62837676
20120612,9655,,62703818
20120611,9752,,63330899
20120608,9705,,63027403
20120607,9682,,62945782
20120606,9601,,62414438
20120605,9582,,62287924
20120604,9531,,61957569
20120601,9575,,62247322
20120531,9592,,62635307
20120530,9674,,62671152
20120529,9695,,62803145
20120528,9696,,62814013
20120525,9701,,62846619
20120524,9674,,63493295
20120523,9739,,63924452
20120522,9733,,63737849
20120521,9698,,63509548
20120518,9705,,63551959
20120517,9829,,64368806
20120516,9853,,64521199
20120515,9846,,64480380
20120514,9875,,64665763
20120511,9857,,64552737
20120510,9841,,64445942
20120509,9872,,64650175
20120508,9903,,64854413
20120507,9856,,64561234
20120502,9955,,65205475
20120501,9918,,64512446
20120427,10063,,65512570
20120426,10072,,65575113
20120425,10069,,65553301
20120424,10018,,65222188
20120423,10054,,65458119
20120420,10061,,65500465
20120419,10035,,65333374
20120418,9995,,65072550
20120417,9922,,64596146
20120416,9946,,64610940
20120413,9993,,64910298
20120412,9958,,64682804
20120411,9923,,64455305
20120410,10044,,65604689
20120409,9990,,65253653
20120406,10078,,65827474
20120405,10087,,65885526
20120404,10160,,66362067
20120403,10100,,65973432
20120402,10241,,66896675
20120330,10132,,66296391
20120329,10159,,66472322
20120328,10193,,66267768
20120327,10182,,66199173
20120326,10136,,65915269
20120323,10091,,65670959
20120322,10179,,66239707
20120321,10206,,66419448
20120319,10181,,66113234
20120316,10154,,65935695
20120315,10188,,66215444
20120314,10163,,66053214
20120313,10094,,65600703
20120312,10072,,65687649
20120309,10054,,65565657
20120308,9966,,65042419
20120307,9886,,64517398
20120306,10036,,65497018
20120305,10051,,65597380
20120302,10056,,65630459
20120301,10037,,65484574
20120229,10008,,64855578
20120228,9932,,64357150
20120227,10036,0,65031679
20120224,9865,,63924241
20120223,9847,,63808995
20120222,9788,,63440018
20120221,9799,,63512164
20120220,9802,,63527756
20120217,9698,,62859507
20120216,9608,,62125451
20120215,9631,,62271557
20120214,9521,,61564253
20120213,9555,,61784960
20120210,9568,,61868836
20120209,9495,,61416351
20120208,9496,,61422537
20120207,9435,,61027534
20120206,9428,,61106874
20120203,9407,,60979504
20120202,9411,,61004390
20120201,9368,,60704835
20120131,9407,,61157423
20120130,9444,,60639504
20120127,9473,,60795948
20120126,9501,,60978051
20120125,9463,,60729504
20120124,9374,,60161434
20120123,9343,,59963805
20120120,9379,,60195177
20120119,9331,,59733527
20120118,9311,,59610280
20120117,9311,,59607137
20120116,9277,,59556081
20120113,9307,,59745090
20120112,9296,,59680643
20120111,9288,,59631161
20120110,9284,,59609474
20120106,9317,,59819238
20120105,9312,,59879673
20120104,9336,,60138976
20111230,9418,,60925643
20111229,9408,,60857116
20111228,9447,,60638451
20111227,9453,,60677040
20111226,9437,,60571915
20111222,9452,,60696337
20111221,9450,,60688559
20111220,9442,,60634384
20111219,9423,,60361906
20111216,9416,,60320108
20111215,9417,,60348837
20111214,9407,,60290134
20111213,9438,,60486111
20111212,9435,,60495246
20111209,9453,,60615572
20111208,9466,,60695834
20111207,9444,,60553814
20111206,9448,,60578475
20111205,9478,,62115566
20111202,9451,,61940249
20111201,9404,,61629283
20111130,9409,,61434884
20111129,9393,,61170826
20111128,9317,,60678237
20111125,9293,,60518039
20111124,9285,,60467774
20111122,9331,,60501639
20111121,9342,,60568733
20111118,9349,,60615405
20111117,9361,,60531429
20111116,9388,,60710530
20111115,9440,,61043870
20111114,9486,,61344501
20111111,9461,,61210957
20111110,9487,,61376107
20111109,9581,,61985414
20111108,9594,,62071104
20111107,9609,,62166148
20111104,9598,,62130895
20111102,9596,,62119838
20111101,9654,,62469735
20111031,9618,,62542628
20111028,9419,,60747765
20111027,9399,,60618658
20111026,9359,,60363602
20111025,9364,,60393085
20111024,9355,,60333940
20111021,9379,,60543486
20111020,9379,,60540317
20111019,9373,,60499792
20111018,9375,,60404349
20111017,9445,,60858023
20111014,9372,,60382378
20111013,9404,,60588984
20111012,9283,,59960837
20111011,9317,,60157361
20111007,9254,,59752212
20111006,9270,,59852770
20111005,9244,,59686083
20111004,9220,,59550741
20111003,9302,,60075588
20110930,9294,,60058501
20110929,9255,,59802847
20110928,9305,,59620717
20110927,9284,,59483113
20110926,9325,,59792297
20110922,9394,,60239050
20110921,9416,,60379735
20110920,9441,,60538647
20110916,9484,,60652933
20110915,9470,,60584502
20110914,9512,,60849994
20110913,9533,,60985814
20110912,9567,,61200968
20110909,9633,,61626998
20110908,9623,,61559054
20110907,9623,,61565211
20110906,9581,,61293682
20110905,9565,,61224525
20110902,9599,,61442239
20110901,9589,,61374256
20110831,9599,,61414403
20110830,9625,,61061588
20110829,9603,,60885028
20110826,9646,,61160497
20110825,9581,,60744141
20110824,9612,,60943102
20110823,9600,,60866548
20110822,9596,,60871925
20110819,9598,,60885640
20110818,9582,,60786070
20110817,9542,,60530287
20110816,9558,,60472371
20110815,9544,,60382194
20110812,9503,,60140232
20110811,9526,,60288453
20110810,9541,,60381653
20110809,9527,,60368070
20110808,9612,,60906768
20110805,9683,,61356689
20110804,9736,,61723252
20110803,9499,,60222636
20110802,9528,,60407876
20110801,9600,,60901364
20110729,9523,,60653022
20110728,9548,,60336957
20110727,9567,,60457529
20110726,9556,,60385747
20110725,9560,,60414722
20110722,9578,,60586399
20110721,9580,,60565752
20110720,9630,,60883424
20110719,9583,,60413725
20110715,9582,,60406002
20110714,9565,,60331983
20110713,9589,,60484377
20110712,9661,,60934006
20110711,9723,,61328300
20110708,9785,,61716989
20110707,9749,,61489880
20110706,9754,,61523412
20110705,9749,,61492927
20110704,9743,,61453295
20110701,9725,,60881219
20110630,9728,,60895638
20110629,9736,,60459167
20110628,9719,,60352589
20110627,9709,,60324261
20110624,9713,,60346770
20110623,9692,,60217586
20110622,9687,,60187534
20110621,9674,,60103407
20110620,9662,,60032797
20110617,9706,,60303135
20110616,9726,,58157709
20110615,9727,,58163487
20110614,9696,,57979424
20110613,9710,,58058929
20110610,9731,,58184690
20110609,9716,,58095052
20110608,9731,,58187570
20110607,9728,,58167326
20110606,9746,,58277195
20110603,9782,,58509813
20110602,9781,,58502585
20110601,9829,,58768610
20110531,9763,,58286829
20110530,9738,,57636236
20110527,9732,,57597583
20110526,9781,,59992317
20110525,9770,,59922549
20110524,9744,,59763710
20110523,9755,,59669977
20110520,9772,,59771144
20110519,9749,,59630499
20110518,9732,,59529823
20110517,9652,,59038298
20110516,9629,,58898605
20110513,9679,,59205019
20110512,9702,,59348613
20110511,9726,,59492210
20110510,9635,,58938503
20110509,9678,,59197568
20110506,9676,,59162687
20110502,9868,,60336244
20110428,9926,,60327780
20110427,9815,,59649568
20110426,9777,,59421534
20110425,9848,,59851133
20110422,9790,,59498058
20110421,9836,,59782008
20110420,9848,,59849694
20110419,9780,,59436291
20110418,9845,,59676772
20110415,9910,,60073050
20110414,9887,,59933659
20110413,9930,,60194890
20110412,9925,,60161162
20110411,10015,,60694621
20110408,10014,,60534500
20110407,10034,,61341103
20110406,9993,,61089402
20110405,9895,,60486738
20110404,9878,,60404805
20110401,9771,,59751502
20110331,9747,,59601876
20110330,9643,,58465272
20110329,9555,,57942815
20110328,9538,,57834051
20110325,9538,,57838351
20110324,9530,,57786889
20110323,9549,,57902928
20110322,9567,,57853582
20110318,9549,,57744979
20110317,9322,,56370062
20110316,9517,,57549930
20110315,9586,,57969098
20110314,9579,,57926561
20110311,9623,,58190321
20110310,9620,,57698732
20110309,9596,,57551842
20110308,9571,,57404948
20110307,9594,,57557090
20110304,9560,,57351911
20110303,9535,,57204972
20110302,9531,,56641035
20110301,9552,,56763479
20110228,9483,,56454428
20110225,9523,0,56692488
20110224,9541,,56802157
20110223,9568,,56959464
20110222,9543,,56630596
20110221,9559,,56761966
20110218,9577,,56869867
20110217,9560,,56636697
20110216,9544,,56543230
20110215,9490,,56221210
20110214,9489,,56218290
20110210,9447,,55993800
20110209,9403,,55736311
20110208,9425,,55874816
20110207,9423,,55797658
20110204,9393,,55625057
20110203,9448,,55949739
20110202,9440,,56019655
20110201,9474,,56186930
20110131,9440,,55985412
20110128,9528,,55989773
20110127,9450,,55385611
20110126,9474,,55523513
20110125,9516,,55700884
20110124,9499,,55599978
20110121,9487,,55531653
20110120,9429,,55032777
20110119,9463,,55398812
20110118,9463,,55405677
20110117,9503,,55637341
20110114,9487,,55547649
20110113,9448,,55318733
20110112,9445,,55298780
20110111,9399,,54998834
20110107,9426,,55157740
20110106,9462,,55388229
20110105,9400,,55027137
20110104,9384,,54934686
20101230,9292,,54402082
20101229,9321,,54048076
20101228,9412,,54577424
20101227,9389,,54443604
20101224,9416,,54595501
20101222,9496,,55062866
20101221,9486,,55005091
20101220,9506,,55103558
20101217,9523,,55039400
20101216,9519,,55019703
20101215,9531,,55084242
20101214,9558,,55245653
20101213,9540,,55141728
20101210,9549,,55121440
20101209,9561,,55183363
20101208,9555,,55151078
20101207,9501,,54854480
20101206,9541,,55103212
20101203,9584,,55351468
20101202,9590,,55386515
20101201,9538,,55057614
20101130,9620,,54978179
20101129,9625,,54776867
20101126,9641,,54868076
20101125,9609,,54684692
20101124,9654,,54943294
20101122,9744,,55452228
20101119,9723,,55331868
20101118,9671,,55068766
20101117,9656,,54823102
20101116,9688,,55006623
20101115,9686,,55039429
20101112,9707,,55155397
20101111,9722,,55757820
20101110,9667,,55445507
20101109,9658,,55392507
20101108,9735,,55837236
20101105,9754,,55941775
20101104,9717,,55729849
20101102,9580,,54953851
20101101,9572,,54881861
20101029,9566,,54906214
20101028,9598,,54560421
20101027,9617,,54665456
20101026,9595,,54542390
20101025,9647,,54838202
20101022,9620,,54680526
20101021,9643,,54814596
20101020,9593,,54529787
20101019,9684,,54885120
20101018,9676,,54840976
20101015,9768,,55366297
20101014,9793,,55504179
20101013,9768,,55364909
20101012,9793,,55502790
20101008,9810,,55603443
20101007,9893,,56072262
20101006,9855,,55854409
20101005,9831,,55754054
20101004,9834,,55838030
20101001,9805,,55672260
20100930,9839,,55899137
20100929,9839,,55360238
20100928,9821,,55249264
20100927,9806,,55160282
20100924,9771,,54967242
20100922,9784,,55039787
20100921,9763,,54917943
20100917,9771,,54964459
20100916,9750,,54688064
20100915,9680,,54296166
20100914,9449,,52998957
20100913,9506,,53341221
20100910,9489,,53246833
20100909,9496,,53285033
20100908,9479,,53192101
20100907,9529,,53472078
20100906,9571,,53702888
20100903,9552,,53650582
20100902,9573,,53795977
20100901,9523,,53486893
20100831,9546,,53649467
20100830,9693,,53929162
20100827,9547,,53112187
20100826,9558,,53195838
20100825,9513,,52945064
20100824,9562,,53218798
20100823,9632,,53606386
20100820,9655,,53736422
20100819,9684,,53900392
20100818,9676,,53852934
20100817,9629,,53589977
20100816,9632,,53453394
20100813,9695,,52745749
20100812,9610,,52282038
20100811,9695,,52740401
20100810,9790,,53262369
20100809,9778,,53196121
20100806,9785,,53231872
20100805,9802,,53409388
20100804,9737,,53056379
20100803,9792,,53356286
20100802,9767,,53218264
20100730,9713,,52991640
20100729,9733,,53100590
20100728,9760,,52708454
20100727,9691,,52308342
20100726,9750,,52629091
20100723,9689,,53522993
20100722,9568,,52853894
20100721,9685,,53501395
20100720,9641,,53070759
20100716,9712,,53466476
20100715,9709,,53447675
20100714,9788,,53883703
20100713,9742,,53627434
20100712,9760,,53729388
20100709,9723,,53524069
20100708,9673,,53476591
20100707,9601,,53081747
20100706,9522,,52642427
20100705,9586,,52995430
20100702,9588,,53007454
20100701,9526,,52665152
20100630,9533,,52108666
20100629,9676,,52893366
20100628,9693,,52970010
20100625,9676,,52878013
20100624,9715,,53095160
20100623,9734,,53471630
20100622,9788,,53766278
20100621,9794,,53803772
20100618,9802,,53847954
20100617,9792,,53789016
20100616,9841,,53873171
20100615,9816,,53738349
20100614,9815,,53731669
20100611,9766,,53464336
20100610,9665,,52927647
20100609,9655,,52868888
20100608,9676,,52984398
20100607,9599,,52565225
20100604,9864,,54080738
20100603,9845,,53991766
20100602,9762,,53537907
20100601,9719,,53277488
20100531,9760,,53565418
20100528,9756,,52999424
20100527,9600,,52149730
20100526,9667,,52512899
20100525,9641,,52375016
20100524,9690,,52646549
20100521,9674,,52370124
20100520,9815,,53136281
20100519,9723,,52638259
20100518,9872,,53373672
20100517,9851,,53260218
20100514,9951,,53752832
20100513,10027,,54161430
20100512,9998,,54004609
20100511,10039,,54227372
20100510,10025,,54181714
20100507,9869,,53348532
20100506,10165,,54927071
20100430,10290,,55893272
20100428,10163,,54421693
20100427,10285,,55039252
20100426,10326,,54703669
20100423,10195,,54009209
20100422,10197,,54048532
20100421,10211,,54119760
20100420,10179,,53950263
20100419,10115,,53613806
20100416,10218,,53978986
20100415,10307,,54448630
20100414,10293,,54376914
20100413,10215,,53960268
20100412,10250,,54147381
20100409,10230,,54043033
20100408,10189,,53823765
20100407,10219,,53983780
20100406,10297,,54499985
20100405,10342,,54737882
20100402,10298,,54505393
20100401,10237,,54184884
20100331,10143,,53699708
20100330,10053,,52634907
20100329,10055,,52520108
20100326,10008,,52275204
20100325,9977,,52175746
20100324,9923,,51893444
20100323,9926,,51910059
20100319,9975,,51983025
20100318,10010,,52197021
20100317,10011,,52202137
20100316,9932,,51790660
20100315,10018,,52235289
20100312,9961,,51941046
20100311,9934,,51675174
20100310,9892,,51605356
20100309,9901,,51669337
20100308,9950,,51989777
20100305,9834,,51406598
20100304,9781,,51645048
20100303,9781,,51659716
20100302,9799,,51225216
20100301,9810,,51263558
20100226,9810,,51340989
20100225,9880,0,51734953
20100224,9870,,51682449
20100223,9962,,52163954
20100222,10023,,52480273
20100219,9982,,52265180
20100218,9968,,52193481
20100217,9962,,52002441
20100216,9867,,51505448
20100215,9877,,51585816
20100212,9843,,51409389
20100210,9902,,51730097
20100209,9781,,51123046
20100208,9804,,51239444
20100205,9838,,51394172
20100204,10016,,52330723
20100203,10030,,52427647
