﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150626,4419,,885877439223
20150625,4459,,891681589731
20150624,4462,,889608714656
20150623,4398,,874435953930
20150622,4348,,861854412967
20150619,4350,,859583222402
20150618,4367,,860115750538
20150617,4331,,850469455070
20150616,4353,,851927730211
20150615,4385,,854564588196
20150612,4378,,849279100690
20150611,4338,,839175164267
20150610,4384,75,841102778546
20150609,4504,,864120613869
20150608,4536,,870196884456
20150605,4527,,865378213602
20150604,4558,,869291086652
20150603,4534,,862743819633
20150602,4581,,869451600738
20150601,4575,,866447373403
20150529,4558,,860014926102
20150528,4603,,865426768291
20150527,4607,,859714508803
20150526,4552,,849402627112
20150525,4548,,848633904756
20150522,4500,,837785494404
20150521,4500,,835667199076
20150520,4505,,834673801423
20150519,4473,,826051620939
20150518,4492,,827746774147
20150515,4455,,818596596968
20150514,4458,,816231398864
20150513,4443,,810992607158
20150512,4459,,811716627066
20150511,4441,75,804975959476
20150508,4495,,809147294824
20150507,4547,,818484640412
20150501,4607,,829210324678
20150430,4639,,831902034472
20150428,4678,,836250835246
20150427,4638,,827399069036
20150424,4633,,824740084791
20150423,4631,,822153703548
20150422,4605,,815685263815
20150421,4539,,802349418867
20150420,4588,,809270794060
20150417,4605,,811163344406
20150416,4562,,802688815480
20150415,4582,,804988557272
20150414,4623,,811239548273
20150413,4580,,802485159264
20150410,4563,75,795747781072
20150409,4581,,789701693568
20150408,4502,,775964491805
20150407,4457,,768194408682
20150406,4443,,765782697277
20150403,4449,,766950706397
20150402,4414,,758198954501
20150401,4426,,757670298891
20150331,4415,,752442073581
20150330,4372,,740983078196
20150327,4392,,740902770741
20150326,4433,,744485950257
20150325,4455,,744967087752
20150324,4447,,740356105265
20150323,4435,,734835186162
20150320,4448,,733926579561
20150319,4391,,721556022635
20150318,4397,,719688605348
20150317,4381,,714032775424
20150316,4392,,712268372083
20150313,4415,,712898867888
20150312,4383,,704783122202
20150311,4402,,705585607740
20150310,4438,75,706339727194
20150309,4524,,716228593886
20150306,4509,,710791284501
20150305,4527,,711046413308
20150304,4553,,712442874402
20150303,4566,,711702284611
20150302,4550,,706282492974
20150227,4548,,702325981717
20150226,4549,,699126630043
20150225,4507,,689324451724
20150224,4490,,679581363728
20150223,4500,,681090852041
20150220,4504,,681686464418
20150219,4502,,681388950056
20150218,4502,,678711950564
20150217,4472,,672409454639
20150216,4471,,669881355463
20150213,4424,,660835193891
20150212,4447,,662309641622
20150210,4420,75,654697254968
20150209,4521,,666298804750
20150206,4481,,657047122102
20150205,4467,,652212093084
20150204,4453,,647936188299
20150203,4414,,640119301539
20150202,4405,,636682871346
20150130,4456,,641046238697
20150129,4493,,643384863382
20150128,4495,,638191738010
20150127,4504,,639482471505
20150126,4478,,635885858008
20150123,4469,,631780501303
20150122,4448,,626356456511
20150121,4411,,618743852657
20150120,4366,,610450213600
20150119,4382,,610323497102
20150116,4371,,606573754911
20150115,4397,,607703280664
20150114,4419,,608830683303
20150113,4410,75,604529340466
20150109,4545,,620023152516
20150108,4481,,608555346155
20150107,4438,,600430706006
20150106,4530,,611217877544
20150105,4587,,617835674071
20141230,4598,,614111792513
20141229,4556,,608466028769
20141226,4546,,607130150457
20141225,4545,,606963451348
20141224,4554,,605551977262
20141222,4480,,592946334310
20141219,4411,,581641471846
20141218,4354,,572255051091
20141217,4309,,564996395192
20141216,4384,,572934772667
20141215,4438,,578175959496
20141212,4457,,579076390766
20141211,4461,,578380573893
20141210,4523,75,584477234038
20141209,4707,,606745327945
20141208,4730,,607639891323
20141205,4680,,599076685685
20141204,4646,,592535502421
20141203,4632,,589295203294
20141202,4578,,580763758970
20141201,4668,,590601255685
20141128,4670,,589133695909
20141127,4647,,584164817187
20141126,4614,,578880308882
20141125,4653,,582451922250
20141121,4578,,571762663082
20141120,4598,,573493937666
20141119,4587,,571511384557
20141118,4584,,570606518460
20141117,4622,,574730810862
20141114,4596,,570809714934
20141113,4576,,567607081302
20141112,4589,,568809445629
20141111,4544,,563125718320
20141110,4497,75,556931712734
20141107,4578,,566506913445
20141106,4574,,566035619278
20141105,4596,,567982407175
20141104,4592,,566848742672
20141031,4410,,543487448762
20141030,4386,,539423825961
20141029,4319,,530557656719
20141028,4288,,526291240616
20141027,4289,,525491249344
20141024,4279,,523642090662
20141023,4250,,519516274530
20141022,4215,,514394698770
20141021,4211,,512740752074
20141020,4175,,507404616983
20141017,4136,,501223370813
20141016,4147,,501191050176
20141015,4173,,503597555449
20141014,4157,,501094527001
20141010,4266,75,512713643640
20141009,4332,,519688340445
20141008,4374,,523738669912
20141007,4394,,525279990150
20141006,4398,,523029613904
20141003,4360,,518585686930
20141002,4394,,522595545757
20141001,4415,,525024725901
20140930,4412,,522546051196
20140929,4467,,527177624433
20140926,4464,,525353945560
20140925,4530,,532007335368
20140924,4502,,528027285808
20140922,4579,,535961510742
20140919,4580,,534925816957
20140918,4572,,533176774420
20140917,4525,,527271775462
20140916,4542,,528412042556
20140912,4596,,533882581218
20140911,4602,,532878724227
20140910,4626,75,535401680209
20140909,4705,,544507594870
20140908,4678,,540382473870
20140905,4703,,542475101571
20140904,4684,,539230309111
20140903,4642,,533791965856
20140902,4616,,530566913116
20140901,4599,,527601044903
20140829,4592,,525737924562
20140828,4610,,527391369935
20140827,4611,,527097822173
20140826,4607,,526128429323
20140825,4621,,527565379371
20140822,4598,,524782814252
20140821,4601,,525114822079
20140820,4558,,519973644084
20140819,4515,,514870912168
20140818,4508,,513441335254
20140815,4502,,512253405844
20140814,4490,,510322891384
20140813,4457,,505708569972
20140812,4431,,502326536238
20140811,4390,75,497072067235
20140808,4496,,508467147697
20140807,4520,,510760495845
20140806,4542,,513014213718
20140805,4574,,516332719005
20140804,4555,,513964665908
20140801,4613,,519989289276
20140731,4641,,522319336850
20140730,4590,,516237535623
20140729,4566,,513017865473
20140728,4559,,511609106934
20140725,4568,,512178972640
20140724,4540,,508569086237
20140723,4499,,503781605612
20140722,4475,,500697998677
20140718,4447,,497140921450
20140717,4476,,499813911891
20140716,4475,,499100020141
20140715,4468,,497746967355
20140714,4440,,494253172271
20140711,4448,,494917771236
20140710,4448,75,494284102456
20140709,4556,,505848875156
20140708,4560,,505676174177
20140707,4572,,506656623342
20140704,4558,,504628745593
20140703,4547,,502144081294
20140702,4483,,495094403451
20140701,4472,,493853850560
20140630,4459,,491218410542
20140627,4471,,491388781813
20140626,4431,,486403447692
20140625,4439,,486493150179
20140624,4435,,485371837095
20140623,4450,,486611244494
20140620,4461,,487483546750
20140619,4440,,484577179123
20140618,4445,,484813640843
20140617,4449,,485033903358
20140616,4454,,485604107090
20140613,4463,,486739673204
20140612,4477,,488087537247
20140611,4498,,490105841008
20140610,4485,75,488418123377
20140609,4560,,496523493892
20140606,4551,,495362140846
20140605,4554,,495302574820
20140604,4559,,495491359271
20140603,4526,,491940245670
20140602,4508,,490017270340
20140530,4522,,490664097878
20140529,4510,,489495266993
20140528,4505,,489266809147
20140527,4518,,490670489931
20140526,4517,,490297391198
20140523,4510,,489665319603
20140522,4455,,483984676158
20140521,4440,,482905496263
20140520,4468,,486192640203
20140519,4481,,487817156379
20140516,4471,,486930511755
20140515,4485,,488465376908
20140514,4445,,484118839209
20140513,4415,,481072850795
20140512,4399,75,479490992784
20140509,4460,,486043540656
20140508,4450,,484624411943
20140507,4464,,485659467106
20140502,4464,,485657843012
20140501,4468,,486061598658
20140430,4502,,488200893862
20140428,4476,,485356209615
20140425,4512,,489287463437
20140424,4519,,490245770510
20140423,4535,,492385721856
20140422,4529,,491779489399
20140421,4528,,491717191675
20140418,4522,,490986289082
20140417,4497,,488223216103
20140416,4479,,486367302483
20140415,4479,,486418896815
20140414,4477,,486369381901
20140411,4497,,488918834005
20140410,4519,75,491376024339
20140409,4545,,493526411249
20140408,4549,,493986482902
20140407,4549,,494043140857
20140404,4575,,497124452396
20140403,4567,,496427814391
20140402,4547,,494593762199
20140401,4509,,490016272707
20140331,4459,,482900655233
20140328,4398,,475001031951
20140327,4368,,470650140106
20140326,4341,,466808845740
20140325,4332,,465299335564
20140324,4288,,460063799395
20140320,4307,,461631378446
20140319,4290,,459059477104
20140318,4293,,458532929496
20140317,4253,,453732900938
20140314,4302,,458656431821
20140313,4338,,461940901740
20140312,4361,,464316767329
20140311,4374,,465217870611
20140310,4414,75,468620556404
20140307,4481,,474748201722
20140306,4420,,467296995583
20140305,4381,,462489421915
20140304,4341,,457741165733
20140303,4349,,457786525131
20140228,4387,,461206262150
20140227,4376,,459162140445
20140226,4375,,458738059884
20140225,4405,,461554097183
20140224,4406,,461311144193
20140221,4378,,458043131535
20140220,4393,,459485548806
20140219,4388,,458651825229
20140218,4397,,459475705518
20140217,4337,,452643795106
20140214,4338,,452118151241
20140213,4351,,453033152157
20140212,4311,,448569821388
20140210,4261,75,442420960523
20140207,4279,,443559921220
20140206,4230,,437705313391
20140205,4244,,437164784012
20140204,4261,,438959359149
20140203,4315,,444471389262
20140131,4347,,447764940588
20140130,4329,,444247503663
20140129,4362,,444412865211
20140128,4354,,443580340033
20140127,4380,,446285894168
20140124,4469,,454229771162
20140123,4570,,463606539268
20140122,4547,,460506007622
20140121,4536,,458673025745
20140120,4526,,456692550980
20140117,4552,,458390325432
20140116,4548,,457237829067
20140115,4529,,454423226507
20140114,4527,,453560718735
20140110,4553,75,455452491001
20140109,4636,,462156665136
20140108,4604,,457815386341
20140107,4588,,455018817863
20140106,4630,,458425619319
20131230,4698,,461040292095
20131227,4689,,460108872716
20131226,4687,,459898236725
20131225,4666,,457890343630
20131224,4638,,454481956343
20131220,4598,,450013102102
20131219,4567,,446111473959
20131218,4522,,440833795509
20131217,4516,,439671071995
20131216,4540,,441300754989
20131213,4561,,442966460979
20131212,4565,,443073011616
20131211,4632,,449376152865
20131210,4650,75,450476000038
20131209,4705,,454433999327
20131206,4655,,448282609449
20131205,4703,,452317242920
20131204,4740,,455301669697
20131203,4782,,458813743394
20131202,4753,,454355629632
20131129,4732,,450578642823
20131128,4713,,447158035996
20131127,4693,,443897380262
20131126,4700,,443322825796
20131125,4695,,441509440416
20131122,4678,,438850412272
20131121,4693,,439346465634
20131120,4724,,441326965011
20131119,4711,,439390802271
20131118,4685,,436104520832
20131115,4640,,431441912527
20131114,4580,,425557131422
20131113,4640,,430774507534
20131112,4638,,430369591457
20131111,4631,75,429171298874
20131108,4703,,434807522743
20131107,4750,,438476272579
20131106,4748,,437834488357
20131105,4763,,438854627850
20131101,4765,,438163703617
20131031,4794,,439362492310
20131030,4734,,432961283216
20131029,4708,,429653703153
20131028,4703,,428132692926
20131025,4697,,426875285931
20131024,4717,,427983812500
20131023,4783,,433022585512
20131022,4771,,431004985022
20131021,4752,,428240290680
20131018,4722,,424963781527
20131017,4724,,425029246694
20131016,4712,,423507606714
20131015,4681,,419824626694
20131011,4622,,413454486387
20131010,4578,75,408945377378
20131009,4630,,412853849449
20131008,4600,,409672960705
20131007,4645,,413056851109
20131004,4658,,413601226981
20131003,4610,,408358660012
20131002,4627,,409897148093
20131001,4618,,409146613182
20130930,4648,,410401213276
20130927,4719,,415762864634
20130926,4702,,413628907543
20130925,4709,,413243802769
20130924,4744,,416239124810
20130920,4830,,423851416889
20130919,4698,,412399537337
20130918,4726,,414647107318
20130917,4712,,413384807968
20130913,4690,,411492533011
20130912,4705,,412943881194
20130911,4706,,413007253731
20130910,4630,75,406233399098
20130909,4633,,405668905548
20130906,4629,,404753710377
20130905,4598,,401839475650
20130904,4585,,400385698589
20130903,4570,,398851982388
20130902,4461,,388930897993
20130830,4410,,384045542533
20130829,4366,,379683307138
20130828,4371,,380188700234
20130827,4440,,385957376289
20130826,4471,,388574425394
20130823,4454,,387198770656
20130822,4406,,383140559985
20130821,4423,,384709624351
20130820,4502,,391324846628
20130819,4554,,395771378505
20130816,4550,,395272767690
20130815,4601,,399578720350
20130814,4591,,398552219451
20130813,4496,,390293613329
20130812,4418,75,383235041077
20130809,4510,,390712056538
20130808,4472,,386766759099
20130807,4539,,392413265229
20130806,4592,,396689175681
20130805,4634,,399715059283
20130802,4634,,399550472320
20130801,4551,,391862504987
20130731,4571,,392967587220
20130730,4594,,394398084226
20130729,4629,,396908291043
20130726,4687,,401461068999
20130725,4736,,405199060355
20130724,4734,,404683360512
20130723,4666,,398854536716
20130722,4661,,398109860132
20130719,4713,,402420491030
20130718,4677,,399186831303
20130717,4667,,398091669103
20130716,4688,,399584141363
20130712,4640,,395502784636
20130711,4589,,391210076892
20130710,4600,75,392044530061
20130709,4631,,394138858548
20130708,4685,,398016857505
20130705,4612,,391464370251
20130704,4541,,385210207754
20130703,4673,,395220441622
20130702,4612,,390136683573
20130701,4624,,391099783948
20130628,4543,,383669860490
20130627,4448,,375338705035
20130626,4398,,370893034174
20130625,4382,,369432414473
20130624,4468,,375929965952
20130621,4444,,373705350644
20130620,4526,,380039943281
20130619,4509,,377947019886
20130618,4499,,376684388423
20130617,4481,,374364440667
20130614,4417,,366793140800
20130613,4483,,372263417580
20130612,4567,,379283975012
20130611,4703,,390594423015
20130610,4663,75,387078140160
20130607,4763,,394554464653
20130606,4877,,403472890176
20130605,4994,,412850028135
20130604,4971,,410269643008
20130603,5039,,415192493015
20130531,5102,,419134355540
20130530,5134,,420462168553
20130529,5197,,424759897730
20130528,5162,,420787178332
20130527,5117,,415989793704
20130524,5234,,424656530936
20130523,5382,,435922595913
20130522,5377,,434919915208
20130521,5406,,434991507018
20130520,5364,,431620796648
20130517,5342,,429838013238
20130516,5366,,431415542771
20130515,5357,,430239459396
20130514,5330,,427595970750
20130513,5364,,430305112085
20130510,5357,75,429505278529
20130509,5355,,428154950807
20130508,5302,,422728206394
20130507,5314,,421483334845
20130502,5200,,412475589597
20130501,5225,,414427412621
20130430,5203,,409866683254
20130426,5248,,413357552879
20130425,5232,,412118993966
20130424,5150,,404217943131
20130423,5133,,401927764602
20130422,5134,,400934165842
20130419,5038,,392287255121
20130418,5037,,391191806865
20130417,5045,,390883549969
20130416,4978,,385099161612
20130415,5138,,396683802178
20130412,5188,,400200609168
20130411,5157,,397815342144
20130410,5105,75,394068473753
20130409,5153,,396877275847
20130408,5123,,392689924939
20130405,5108,,391552527206
20130404,4930,,377856379840
20130403,4973,,379434512333
20130402,4942,,377050897094
20130401,5008,,382098382955
20130329,4979,,379922153740
20130328,5008,,379893057257
20130327,4980,,375881094254
20130326,4940,,371414113929
20130325,4943,,370286101573
20130322,4960,,370095872406
20130321,4997,,371459637705
20130319,4997,,369964727800
20130318,5022,,370384857885
20130315,5077,,372625214995
20130314,5084,,371947205945
20130313,5107,,373211920225
20130312,5137,,374603588682
20130311,5098,75,370558092560
20130308,5104,,369080832502
20130307,5067,,364323582893
20130306,4991,,357594241972
20130305,4957,,353785033243
20130304,5031,,357214315352
20130301,5004,,353903133588
20130228,4959,,349071320369
20130227,4910,,343818834472
20130226,5003,,348942802099
20130225,5061,,351672249419
20130222,5014,,346918067983
20130221,5129,,354247405966
20130220,5102,,351368772940
20130219,5109,,351182551970
20130218,5089,,348922108601
20130215,5058,,344167505447
20130214,5062,,344451446086
20130213,5028,,342164855377
20130212,5054,75,343788216870
20130208,5102,,345534055536
20130207,5111,,344330445193
20130206,5126,,343960888400
20130205,5112,,341632952893
20130204,5122,,341048443599
20130201,5053,,335298943267
20130131,5029,,332225735581
20130130,4998,,327663310028
20130129,4956,,324913783784
20130128,4977,,326303426581
20130125,4964,,324688840630
20130124,4874,,318176367179
20130123,4904,,319448928224
20130122,4944,,321395012821
20130121,4944,,320808196310
20130118,4918,,318981379321
20130117,4838,,313331456430
20130116,4835,,312502901014
20130115,4891,,315978855508
20130111,4864,,314153265944
20130110,4765,75,308290858960
20130109,4765,,307975624087
20130108,4812,,310640572138
20130107,4843,,312321133321
20130104,4825,,310714086009
20121228,4645,,296653092102
20121227,4595,,293451374392
20121226,4576,,292249697778
20121225,4539,,289890004232
20121221,4552,,290329209207
20121220,4539,,289657440881
20121219,4529,,289502659326
20121218,4503,,288364068258
20121217,4526,,290511335479
20121214,4495,,289259399653
20121213,4477,,288873031541
20121212,4416,,286027401849
20121211,4384,,284755255234
20121210,4392,75,286264896278
20121207,4450,,290192091362
20121206,4430,,289947357124
20121205,4372,,287223660384
20121204,4392,,289832540309
20121203,4417,,291657172673
20121130,4366,,287980009286
20121129,4322,,284798306698
20121128,4321,,285350237538
20121127,4299,,283806658092
20121126,4319,,284956881136
20121122,4249,,280295837528
20121121,4210,,277792305717
20121120,4184,,275929062361
20121119,4160,,274354245857
20121116,4142,,273151438847
20121115,4137,,272960020189
20121114,4100,,270675148674
20121113,4147,,273940554389
20121112,4139,75,274096051094
20121109,4218,,279136981885
20121108,4297,,284369637065
20121107,4282,,283441181148
20121106,4273,,282863415260
20121105,4293,,284248997515
20121102,4272,,282789130124
20121101,4262,,281890069333
20121031,4227,,279377765320
20121030,4223,,279377993631
20121029,4227,,279812452584
20121026,4292,,284449556691
20121025,4267,,283104816171
20121024,4267,,283113440054
20121023,4280,,283918130308
20121022,4258,,282618028422
20121019,4280,,284102792402
20121018,4242,,281633471934
20121017,4191,,278291455340
20121016,4169,,276897482050
20121015,4143,,275395009931
20121012,4153,,276290743489
20121011,4137,,275350654915
20121010,4146,75,275996589114
20121009,4222,,281027502335
20121005,4251,,282820958507
20121004,4242,,281902364791
20121003,4231,,281171737222
20121002,4214,,280043052246
20121001,4211,,279880984617
20120928,4194,,278034067273
20120927,4164,,275473010283
20120926,4188,,276555865196
20120925,4212,,277818319245
20120924,4242,,279728186324
20120921,4242,,279506593885
20120920,4270,,281319867813
20120919,4264,,280571221430
20120918,4279,,281316242653
20120914,4157,,273058374662
20120913,4159,,272898011958
20120912,4124,,270609068549
20120911,4122,,270234634791
20120910,4126,75,270313247421
20120907,4165,,272250727931
20120906,4113,,268343577589
20120905,4158,,270762240279
20120904,4180,,271795714495
20120903,4158,,269866842219
20120831,4159,,269065012602
20120830,4196,,270526231684
20120829,4200,,270117547679
20120828,4193,,268993909304
20120827,4219,,270094217489
20120824,4250,,271403145858
20120823,4243,,270681518505
20120822,4296,,273920761324
20120821,4281,,272589757775
20120820,4290,,273050480273
20120817,4282,,272385306661
20120816,4270,,271355530738
20120815,4271,,271237481206
20120814,4227,,268363172511
20120813,4222,,268010585416
20120810,4261,75,270285199207
20120809,4307,,272225614429
20120808,4303,,271468028281
20120807,4273,,269272457994
20120806,4243,,266976099589
20120803,4219,,265187997893
20120802,4252,,266741514700
20120801,4231,,265280863607
20120731,4198,,262732152872
20120730,4180,,261101102116
20120727,4092,,255153939583
20120726,4068,,253353558586
20120725,4084,,254165880730
20120724,4109,,255466889213
20120723,4185,,259788381391
20120720,4220,,261621360443
20120719,4165,,257791801931
20120718,4205,,259842975870
20120717,4149,,255876093203
20120713,4119,,253542521771
20120712,4189,,257364339620
20120711,4168,,255830230791
20120710,4176,75,255924892831
20120709,4293,,262155600906
20120706,4325,,263538653020
20120705,4324,,263098002688
20120704,4299,,260122253046
20120703,4254,,257424931811
20120702,4239,,256483514477
20120629,4125,,248969578121
20120628,4155,,250082719201
20120627,4107,,246695108266
20120626,4111,,246499577841
20120625,4161,,249128718338
20120622,4182,,250159993604
20120621,4219,,252224920636
20120620,4183,,249874274292
20120619,4180,,249364874245
20120618,4148,,246455429303
20120615,4092,,242370898517
20120614,4103,,242288688717
20120613,4110,,241480945638
20120612,4090,,240301765391
20120611,4073,75,239209805064
20120608,4166,,243984078928
20120607,4125,,240960323631
20120606,4035,,235348170987
20120605,3990,,232443700814
20120604,4039,,234722498149
20120601,4107,,238031739030
20120531,4118,,238101376136
20120530,4184,,241398797937
20120529,4135,,238036752365
20120528,4112,,236259897054
20120525,4134,,237149942002
20120524,4122,,235939916975
20120523,4199,,239788811546
20120522,4166,,237740573585
20120521,4142,,235907961223
20120518,4234,,240719152713
20120517,4281,,242930992944
20120516,4373,,247807919193
20120515,4356,,246363928191
20120514,4396,,247965870883
20120511,4421,,248999592840
20120510,4397,75,247427813595
20120509,4537,,254757330101
20120508,4551,,255048599287
20120507,4614,,257917859654
20120502,4676,,261365622891
20120501,4666,,260780847749
20120427,4703,,261502550020
20120426,4698,,261208229867
20120425,4687,,260611620468
20120424,4659,,258851165826
20120423,4718,,261885843614
20120420,4735,,262649482071
20120419,4705,,260857390832
20120418,4659,,258267708297
20120417,4625,,256078318857
20120416,4663,,257742235943
20120413,4649,,256910230437
20120412,4589,,253349158522
20120411,4602,,253942214517
20120410,4692,75,258775558069
20120409,4759,,262468625402
20120406,4820,,265854787377
20120405,4838,,266866458543
20120404,4885,,269433714412
20120403,4826,,265617981542
20120402,4905,,269298870825
20120330,4818,,263313675166
20120329,4875,,265318817808
20120328,4898,,265558828723
20120327,4839,,261506250106
20120326,4840,,260675172438
20120323,4832,,259140996986
20120322,4873,,260804911275
20120321,4892,,261248183258
20120319,4926,,262793198691
20120316,4928,,262327504249
20120315,4954,,263353540993
20120314,4893,,259818382979
20120313,4792,,253970239206
20120312,4808,75,254241556932
20120309,4829,,254534264311
20120308,4761,,250173410334
20120307,4744,,248690209310
20120306,4878,,255374481060
20120305,4921,,257038146221
20120302,4916,,256007173713
20120301,4946,,256992731796
20120229,4873,,252654420754
20120228,4806,,248905234298
20120227,4888,,252763762638
20120224,4818,,249058497472
20120223,4836,,250106729810
20120222,4806,,248757047142
20120221,4799,,248484416787
20120220,4775,,247183318185
20120217,4691,,242847072461
20120216,4685,,242373540370
20120215,4637,,239547420102
20120214,4594,,237186026605
20120213,4580,,236149992270
20120210,4628,75,238550670259
20120209,4666,,239737093884
20120208,4605,,236239422981
20120207,4577,,234511598050
20120206,4559,,233050680778
20120203,4545,,231862922824
20120202,4495,,228663896966
20120201,4478,,227390833252
20120131,4478,,226672755413
20120130,4534,,227995281335
20120127,4539,,228294266316
20120126,4530,,227837464480
20120125,4502,,226406832368
20120124,4463,,224466061427
20120123,4451,,223823652546
20120120,4432,,222623086814
20120119,4400,,220727547042
20120118,4395,,220077903067
20120117,4318,,216222411900
20120116,4339,,216931741207
20120113,4330,,216132337787
20120112,4339,,216154916034
20120111,4316,,214929911988
20120110,4265,75,212175066908
20120106,4363,,216547210387
20120105,4374,,216974293185
20120104,4338,,215095564439
20111230,4322,,213938620608
20111229,4320,,213209308490
20111228,4366,,215519147084
20111227,4382,,216293466051
20111226,4385,,216435506124
20111222,4353,,214688112560
20111221,4271,,210763727586
20111220,4257,,210082284071
20111219,4310,,212536315797
20111216,4266,,210246794309
20111215,4314,,212575184765
20111214,4331,,213137700906
20111213,4379,,215467080411
20111212,4363,75,214432744323
20111209,4509,,221168353792
20111208,4538,,222485779397
20111207,4493,,220064555517
20111206,4540,,222250504443
20111205,4539,,221918505097
20111202,4497,,219587578104
20111201,4357,,212499299397
20111130,4339,,211341697805
20111129,4283,,208414876566
20111128,4181,,203121883805
20111125,4200,,204016633047
20111124,4183,,203110780670
20111122,4276,,207530362432
20111121,4342,,210726198545
20111118,4427,,214913565504
20111117,4442,,215502366306
20111116,4498,,218087295979
20111115,4525,,219371534622
20111114,4494,,217847317220
20111111,4452,,215757528250
20111110,4561,75,221083035385
20111109,4654,,225300916250
20111108,4652,,225055954634
20111107,4658,,225167643999
20111104,4586,,221630255709
20111102,4608,,222239957186
20111101,4733,,228133359068
20111031,4755,,229048285717
20111028,4630,,223085156821
20111027,4499,,216873376325
20111026,4459,,214913745476
20111025,4471,,215416942397
20111024,4353,,209838605561
20111021,4357,,210145489145
20111020,4427,,213563695937
20111019,4383,,211535159851
20111018,4478,,216207658793
20111017,4451,,214952315446
20111014,4437,,214274612597
20111013,4432,,214181037004
20111012,4327,,209187074234
20111011,4267,75,206330531008
20111007,4218,,203925664798
20111006,4081,,197306106920
20111005,4035,,195056517087
20111004,4074,,196942069651
20111003,4248,,205359433537
20110930,4251,,205227551648
20110929,4227,,203621976918
20110928,4243,,204253195482
20110927,4079,,196193777998
20110926,4155,,199646788149
20110922,4399,,211154074014
20110921,4422,,212108829676
20110920,4445,,213078713280
20110916,4512,,216145345455
20110915,4454,,213088763683
20110914,4526,,216538838810
20110913,4553,,217848392832
20110912,4697,75,224416524249
20110909,4829,,230246726324
20110908,4829,,229793383951
20110907,4716,,223953262768
20110906,4723,,223914263765
20110905,4822,,228163505815
20110902,4901,,231279377519
20110901,4899,,230857541747
20110831,4814,,226325376363
20110830,4818,,225825118365
20110829,4729,,221041264954
20110826,4762,,222189973177
20110825,4718,,219887163252
20110824,4754,,221374916897
20110823,4658,,216820694615
20110822,4670,,217017403359
20110819,4793,,222359959440
20110818,4838,,224005026941
20110817,4826,,223057251719
20110816,4844,,223580111725
20110815,4735,,218224553754
20110812,4710,,216629814328
20110811,4704,,216038880068
20110810,4658,75,213635706791
20110809,4798,,219844922873
20110808,5009,,229135851639
20110805,5254,,239999197046
20110804,5326,,242949353318
20110803,5330,,242179515847
20110802,5444,,247377539244
20110801,5429,,246675200765
20110729,5446,,247069491892
20110728,5494,,248733231958
20110727,5494,,248459730128
20110726,5444,,245887204021
20110725,5495,,247771249766
20110722,5457,,245747812374
20110721,5448,,244991552160
20110720,5412,,242985917679
20110719,5367,,240362728723
20110715,5419,,242019251919
20110714,5410,,241197168533
20110713,5393,,240068693298
20110712,5537,,246243720703
20110711,5641,75,250537589476
20110708,5730,,253946540075
20110707,5709,,252598595957
20110706,5717,,252347295561
20110705,5731,,252059278210
20110704,5688,,250157038798
20110701,5657,,248790679959
20110630,5578,,244429465111
20110629,5526,,241528902057
20110628,5489,,239368803131
20110627,5514,,239783891762
20110624,5492,,238086320199
20110623,5523,,238770538027
20110622,5508,,237603263636
20110621,5432,,233981498261
20110620,5446,,234065053904
20110617,5481,,235237420561
20110616,5594,,239553342814
20110615,5603,,239346263890
20110614,5523,,235935671272
20110613,5545,,236859801343
20110610,5579,75,238128505443
20110609,5653,,240524448575
20110608,5712,,242071482439
20110607,5729,,242787391282
20110606,5751,,243711725181
20110603,5780,,244339992711
20110602,5849,,247021143534
20110601,5880,,248157374711
20110531,5804,,244476766153
20110530,5786,,243594285666
20110527,5761,,242388678302
20110526,5742,,241425428404
20110525,5768,,242663384499
20110524,5739,,241362019032
20110523,5860,,246472806818
20110520,5875,,247059123694
20110519,5829,,244989782622
20110518,5781,,242904820850
20110517,5737,,240993701283
20110516,5778,,242644963122
20110513,5801,,243475889090
20110512,5877,,246470943555
20110511,5866,,246026702759
20110510,5798,75,243110412193
20110509,5875,,245514314598
20110506,5854,,244633096864
20110502,6014,,251315726623
20110428,6097,,253554335172
20110427,6004,,249677221658
20110426,6015,,250134605121
20110425,6061,,252064133558
20110422,6034,,250941974691
20110421,6020,,250042827344
20110420,5940,,246366761912
20110419,5943,,246423143464
20110418,5979,,247378986598
20110415,6039,,250004112403
20110414,6041,,250453701778
20110413,6027,,251021703856
20110412,6111,,255851742536
20110411,6203,75,261042951658
20110408,6258,,264313673026
20110407,6269,,267179102130
20110406,6198,,264139588185
20110405,6135,,261438606401
20110404,6100,,259737219483
20110401,5991,,254869642220
20110331,5950,,252793979937
20110330,5810,,246675894733
20110329,5723,,242318240956
20110328,5742,,242747795627
20110325,5647,,238481559699
20110324,5602,,236300795246
20110323,5572,,234699863460
20110322,5542,,233154872255
20110318,5455,,229506519361
20110317,5350,,225127431783
20110316,5463,,230026427918
20110315,5650,,237898689886
20110314,5637,,237046329131
20110311,5740,,241115870263
20110310,5797,75,243374974687
20110309,5875,,246144108661
20110308,5799,,242412964552
20110307,5850,,243868111816
20110304,5785,,240795612320
20110303,5738,,238492940644
20110302,5782,,240158158011
20110301,5722,,237443403232
20110228,5690,,235833777200
20110225,5641,,233609800513
20110224,5727,,236806158663
20110223,5777,,238707306895
20110222,5868,,241928732187
20110221,5908,,243361866745
