﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150723,5024,,6769938359
20150722,5038,,6799195144
20150721,5053,,6821413903
20150717,5072,,6848004922
20150716,5012,,6768249576
20150715,4997,20,6747980036
20150714,4998,,6750219229
20150713,4940,,6672521920
20150710,4878,,6591526623
20150709,4838,,6558189527
20150708,4921,,6671655545
20150707,4904,,6666695688
20150706,4891,,6649839450
20150703,4934,,6714272801
20150702,4952,,6740750551
20150701,4893,,6661167368
20150630,4887,,6655015153
20150629,4974,,6775152518
20150626,5003,,6816694306
20150625,5056,,6889049955
20150624,5079,,6929646866
20150623,5066,,6913322423
20150622,5029,,6864711977
20150619,5060,,6910011101
20150618,5031,,6871304152
20150617,5008,,6840240190
20150616,4999,,6828994175
20150615,5012,20,6845178179
20150612,5053,,6901583266
20150611,5013,,6848333122
20150610,5020,,6862038031
20150609,5037,,6884786528
20150608,5058,,6916059184
20150605,5092,,6964877752
20150604,5105,,6996371922
20150603,5138,,7044578664
20150602,5182,,7107843203
20150601,5130,,7038431118
20150529,5164,,7086840686
20150528,5175,,7107503733
20150527,5118,,7034205233
20150526,5118,,7033756394
20150525,5124,,7048187239
20150522,5134,,7070437363
20150521,5154,,7100818864
20150520,5165,,7124372207
20150519,5133,,7081146424
20150518,5168,,7130970448
20150515,5116,20,7061898635
20150514,5071,,7001765860
20150513,5079,,7025558329
20150512,5084,,7033015708
20150511,5124,,7088246636
20150508,5066,,7024719974
20150507,5069,,7028630247
20150501,5174,,7184013820
20150430,5205,,7232703822
20150428,5268,,7323233946
20150427,5230,,7271710597
20150424,5229,,7273083054
20150423,5237,,7286787851
20150422,5229,,7277534503
20150421,5217,,7264952157
20150420,5217,,7274273677
20150417,5254,,7326869389
20150416,5231,,7299727764
20150415,5244,20,7327583991
20150414,5246,,7334726047
20150413,5298,,7424081059
20150410,5302,,7463485066
20150409,5344,,7527676155
20150408,5335,,7520201409
20150407,5338,,7524380029
20150406,5310,,7485252595
20150403,5315,,7494734992
20150402,5272,,7439562458
20150401,5285,,7460101508
20150331,5337,,7534833222
20150330,5286,,7466933845
20150327,5285,,7466482358
20150326,5333,,7535691027
20150325,5405,,7641682715
20150324,5416,,7659695079
20150323,5401,,7651766389
20150320,5323,,7542666349
20150319,5275,,7479183934
20150318,5235,,7424706870
20150317,5251,,7450680554
20150316,5219,20,7406015694
20150313,5262,,7482978614
20150312,5200,,7397091795
20150311,5178,,7369281655
20150310,5210,,7420091769
20150309,5214,,7427552120
20150306,5333,,7605635903
20150305,5327,,7597815005
20150304,5353,,7638249711
20150303,5372,,7668529351
20150302,5329,,7605744425
20150227,5282,,7540035742
20150226,5332,,7621048047
20150225,5301,,7598210914
20150224,5354,,7679963813
20150223,5318,,7631699820
20150220,5298,,7620085272
20150219,5355,,7717918429
20150218,5344,,7714092538
20150217,5301,,7652894563
20150216,5335,20,7708816153
20150213,5353,,7736261798
20150212,5358,,7757140124
20150210,5317,,7698568008
20150209,5365,,7771349122
20150206,5439,,7883040274
20150205,5350,,7753471335
20150204,5415,,7851251307
20150203,5323,,7719881075
20150202,5310,,7705097516
20150130,5408,,7849533231
20150129,5392,,7832600871
20150128,5424,,7899782930
20150127,5438,,7919254955
20150126,5375,,7835992869
20150123,5410,,7892594184
20150122,5355,,7828022529
20150121,5364,,7859305396
20150120,5363,,7857789979
20150119,5344,,7832599520
20150116,5260,,7712963758
20150115,5313,20,7790890955
20150114,5311,,7789964594
20150113,5316,,7798265647
20150109,5368,,7878651612
20150108,5325,,7817492242
20150107,5213,,7652742278
20150106,5233,,7684692648
20150105,5247,,7705649576
20141230,5320,,7814383869
20141229,5287,,7766059133
20141226,5270,,7741459159
20141225,5263,,7733858294
20141224,5269,,7747629292
20141222,5182,,7626122738
20141219,5130,,7558759594
20141218,5095,,7536731550
20141217,4979,,7368433821
20141216,4991,,7387809130
20141215,5088,20,7531712635
20141212,5140,,7611270612
20141211,5097,,7548609800
20141210,5163,,7647366662
20141209,5213,,7723542646
20141208,5248,,7778289680
20141205,5220,,7739337445
20141204,5237,,7765001201
20141203,5215,,7737971796
20141202,5152,,7647325005
20141201,5168,,7678232791
20141128,5143,,7642372411
20141127,5115,,7601550356
20141126,5087,,7562864903
20141125,5096,,7585882236
20141121,5062,,7538163845
20141120,5060,,7548720371
20141119,5041,,7522693778
20141118,5021,,7500258190
20141117,5021,20,7502940426
20141114,5034,,7527625910
20141113,5009,,7495335115
20141112,5036,,7536593129
20141111,4993,,7474805444
20141110,4950,,7410887857
20141107,4964,,7438925550
20141106,4994,,7489974817
20141105,4978,,7486321243
20141104,4968,,7472883037
20141031,4752,,7152108435
20141030,4702,,7087804879
20141029,4701,,7089771085
20141028,4665,,7039393075
20141027,4644,,7012013115
20141024,4638,,7014392866
20141023,4575,,6920269301
20141022,4567,,6910666741
20141021,4530,,6861318280
20141020,4492,,6809960521
20141017,4461,,6773866758
20141016,4432,,6732119863
20141015,4487,20,6815258927
20141014,4474,,6797228933
20141010,4516,,6868215710
20141009,4529,,6898579993
20141008,4482,,6827554690
20141007,4520,,6887424790
20141006,4526,,6905318992
20141003,4498,,6867187945
20141002,4527,,6914768285
20141001,4536,,6928979554
20140930,4539,,6938336740
20140929,4549,,6955247845
20140926,4502,,6882983326
20140925,4546,,6951940471
20140924,4534,,6940789507
20140922,4606,,7054645577
20140919,4618,,7078299445
20140918,4609,,7065764191
20140917,4574,,7012970302
20140916,4555,20,6984251713
20140912,4697,,7204874246
20140911,4695,,7204110473
20140910,4718,,7239087119
20140909,4727,,7256085526
20140908,4721,,7247870442
20140905,4725,,7255713335
20140904,4712,,7236599026
20140903,4706,,7238254120
20140902,4678,,7195743547
20140901,4659,,7167643266
20140829,4630,,7134526784
20140828,4642,,7152415839
20140827,4641,,7155567415
20140826,4630,,7139102263
20140825,4641,,7160967472
20140822,4657,,7187727949
20140821,4643,,7168791543
20140820,4606,,7113328703
20140819,4573,,7063462779
20140818,4533,,7009313683
20140815,4534,20,7008260936
20140814,4536,,7018105613
20140813,4485,,6939422889
20140812,4480,,6931704261
20140811,4447,,6881226559
20140808,4447,,6890004152
20140807,4455,,6902734673
20140806,4475,,6937662268
20140805,4501,,6979530009
20140804,4487,,6961962004
20140801,4522,,7022964109
20140731,4564,,7092254768
20140730,4549,,7071137030
20140729,4550,,7088818055
20140728,4536,,7069545551
20140725,4583,,7144643656
20140724,4577,,7143907456
20140723,4554,,7106911948
20140722,4541,,7092561528
20140718,4518,,7065600082
20140717,4547,,7113061091
20140716,4527,,7082600010
20140715,4528,20,7091210904
20140714,4516,,7078369594
20140711,4516,,7079532984
20140710,4509,,7070989325
20140709,4502,,7062613312
20140708,4507,,7075130234
20140707,4514,,7085806396
20140704,4526,,7109187562
20140703,4535,,7133266743
20140702,4533,,7135044028
20140701,4509,,7110132263
20140630,4521,,7130479461
20140627,4511,,7119859627
20140626,4490,,7092302897
20140625,4494,,7099024569
20140624,4495,,7104834586
20140623,4511,,7131500424
20140620,4494,,7105809350
20140619,4471,,7070423727
20140618,4459,,7061701266
20140617,4448,,7046461536
20140616,4466,20,7078204506
20140613,4503,,7138157881
20140612,4507,,7150287591
20140611,4524,,7182572211
20140610,4551,,7226448405
20140609,4582,,7281516021
20140606,4556,,7248703272
20140605,4527,,7207260866
20140604,4524,,7208691404
20140603,4511,,7196148099
20140602,4470,,7133615153
20140530,4457,,7114031194
20140529,4443,,7107267776
20140528,4465,,7156754155
20140527,4446,,7126570397
20140526,4434,,7109491065
20140523,4404,,7075236933
20140522,4393,,7053706354
20140521,4393,,7057228925
20140520,4423,,7104594856
20140519,4437,,7127884782
20140516,4423,,7114761546
20140515,4439,20,7159714577
20140514,4467,,7205499333
20140513,4476,,7219874881
20140512,4459,,7194258444
20140509,4452,,7184591904
20140508,4437,,7167516008
20140507,4397,,7102968593
20140502,4414,,7131637251
20140501,4410,,7127289841
20140430,4426,,7154096372
20140428,4373,,7069079944
20140425,4397,,7114815933
20140424,4380,,7093257375
20140423,4397,,7128609692
20140422,4378,,7096828510
20140421,4375,,7092813866
20140418,4373,,7101719636
20140417,4355,,7072937280
20140416,4325,,7041415411
20140415,4295,20,6997008231
20140414,4304,,7015335595
20140411,4333,,7074957464
20140410,4357,,7114424747
20140409,4341,,7091098500
20140408,4354,,7119498718
20140407,4349,,7129073582
20140404,4354,,7136796390
20140403,4359,,7150706178
20140402,4349,,7143400526
20140401,4335,,7121970775
20140331,4298,,7063308079
20140328,4248,,6984211231
20140327,4223,,6949956586
20140326,4257,,7006832008
20140325,4229,,6967409401
20140324,4226,,6964771983
20140320,4205,,6934430248
20140319,4235,,6983320462
20140318,4237,,6987455965
20140317,4202,20,6928468568
20140314,4249,,7011335801
20140313,4296,,7090746813
20140312,4300,,7099913514
20140311,4307,,7118288777
20140310,4338,,7192446914
20140307,4371,,7254691233
20140306,4348,,7223334939
20140305,4340,,7211304128
20140304,4266,,7089664925
20140303,4263,,7096874203
20140228,4268,,7116736752
20140227,4283,,7142636381
20140226,4290,,7158137865
20140225,4293,,7170736903
20140224,4285,,7158284605
20140221,4267,,7133182154
20140220,4263,,7130148484
20140219,4263,,7132524277
20140218,4246,,7103318379
20140217,4205,20,7034476703
20140214,4233,,7085148643
20140213,4219,,7062020510
20140212,4204,,7048047071
20140210,4159,,6978653919
20140207,4124,,6920066370
20140206,4080,,6847391927
20140205,4077,,6847791521
20140204,4036,,6784567128
20140203,4113,,6915006866
20140131,4140,,6962658528
20140130,4084,,6871669550
20140129,4136,,6961773560
20140128,4103,,6906808679
20140127,4098,,6903565041
20140124,4175,,7042819416
20140123,4242,,7156544017
20140122,4228,,7135958362
20140121,4202,,7091161970
20140120,4184,,7066414163
20140117,4211,,7112699202
20140116,4211,,7114294394
20140115,4180,20,7058434879
20140114,4176,,7053857509
20140110,4206,,7117246305
20140109,4203,,7112225292
20140108,4217,,7140725329
20140107,4198,,7111329760
20140106,4214,,7137792259
20131230,4219,,7160960539
20131227,4202,,7131318116
20131226,4193,,7115522476
20131225,4171,,7083651448
20131224,4165,,7088636396
20131220,4118,,7022685451
20131219,4109,,7010648765
20131218,4034,,6888420781
20131217,4046,,6915467094
20131216,4046,20,6914489151
20131213,4065,,6949512318
20131212,4068,,6975426574
20131211,4144,,7108105243
20131210,4166,,7155551097
20131209,4149,,7128726980
20131206,4086,,7034271205
20131205,4114,,7084774766
20131204,4127,,7116020465
20131203,4157,,7171494973
20131202,4180,,7239270682
20131129,4187,,7252056847
20131128,4172,,7232412254
20131127,4135,,7176264127
20131126,4153,,7214643835
20131125,4156,,7228279016
20131122,4146,,7212544659
20131121,4119,,7168945033
20131120,4158,,7239959577
20131119,4173,,7277202485
20131118,4203,,7334938583
20131115,4176,20,7288510757
20131114,4135,,7221981581
20131113,4140,,7236869529
20131112,4133,,7223212354
20131111,4118,,7205055258
20131108,4120,,7240042365
20131107,4163,,7315736980
20131106,4172,,7334899423
20131105,4210,,7406325197
20131101,4195,,7380429665
20131031,4223,,7433675788
20131030,4243,,7479111742
20131029,4222,,7442389941
20131028,4237,,7477261670
20131025,4206,,7433445779
20131024,4200,,7426353021
20131023,4222,,7469828161
20131022,4197,,7429453986
20131021,4206,,7456425744
20131018,4191,,7434941838
20131017,4169,,7399130020
20131016,4127,,7327383408
20131015,4129,20,7330620381
20131011,4088,,7261111989
20131010,4005,,7145543140
20131009,3981,,7109960193
20131008,3996,,7137457987
20131007,4015,,7171309440
20131004,4025,,7193810189
20131003,4049,,7239311545
20131002,4081,,7301315350
20131001,4064,,7273755775
20130930,4066,,7276298538
20130927,4118,,7368989459
20130926,4087,,7316564268
20130925,4091,,7330152782
20130924,4101,,7348568340
20130920,4182,,7497325769
20130919,4114,,7381894788
20130918,4059,,7291508893
20130917,4051,20,7280839819
20130913,4046,,7284592611
20130912,4060,,7311628851
20130911,4057,,7308472027
20130910,4004,,7222096685
20130909,3948,,7143780992
20130906,3927,,7107992290
20130905,3950,,7153228585
20130904,3927,,7122143218
20130903,3957,,7176778703
20130902,3891,,7061348912
20130830,3897,,7079103603
20130829,3884,,7057194963
20130828,3874,,7041245472
20130827,3926,,7135052963
20130826,3956,,7197148505
20130823,3935,,7151519905
20130822,3891,,7075108303
20130821,3905,,7108872799
20130820,3885,,7077253868
20130819,3935,,7171055110
20130816,3956,,7208847824
20130815,4022,20,7331767496
20130814,4066,,7414938920
20130813,4058,,7407940774
20130812,4040,,7374931984
20130809,4040,,7376821183
20130808,4003,,7311197462
20130807,4037,,7373211110
20130806,4048,,7405982498
20130805,4087,,7497812668
20130802,4110,,7544552394
20130801,4068,,7474368434
20130731,4127,,7584760638
20130730,4167,,7662896014
20130729,4189,,7707790112
20130726,4257,,7833187575
20130725,4255,,7831069645
20130724,4267,,7857922584
20130723,4262,,7859055942
20130722,4270,,7880997543
20130719,4285,,7916596333
20130718,4237,,7832758436
20130717,4226,,7815125742
20130716,4237,20,7834696673
20130712,4229,,7820651626
20130711,4201,,7782760977
20130710,4240,,7854252970
20130709,4182,,7756427053
20130708,4206,,7803857002
20130705,4173,,7743543941
20130704,4144,,7691052854
20130703,4212,,7817160255
20130702,4138,,7683196304
20130701,4136,,7681729029
20130628,4119,,7660361486
20130627,4018,,7473640864
20130626,3973,,7395599901
20130625,3926,,7310306217
20130624,3990,,7433782493
20130621,3977,,7412719611
20130620,4075,,7603766109
20130619,4105,,7662492839
20130618,4065,,7590263152
20130617,4049,20,7558448695
20130614,4044,,7554265205
20130613,4016,,7506842307
20130612,4114,,7699392487
20130611,4247,,7948207911
20130610,4228,,7913434924
20130607,4233,,7928065781
20130606,4260,,7979060771
20130605,4343,,8139385876
20130604,4347,,8157567391
20130603,4382,,8224486942
20130531,4449,,8352423859
20130530,4479,,8406873137
20130529,4587,,8646671000
20130528,4581,,8634741367
20130527,4550,,8580140511
20130524,4627,,8734524507
20130523,4756,,8980000112
20130522,4839,,9144298421
20130521,4816,,9118063305
20130520,4821,,9135115785
20130517,4786,,9074785839
20130516,4771,,9051338680
20130515,4760,20,9026122152
20130514,4759,,9030399981
20130513,4757,,9029416882
20130510,4729,,8978631380
20130509,4702,,8940989683
20130508,4672,,8874225017
20130507,4666,,8862934507
20130502,4550,,8642312682
20130501,4586,,8720127202
20130430,4561,,8681024909
20130426,4596,,8748893760
20130425,4615,,8792536283
20130424,4591,,8747910719
20130423,4549,,8673225261
20130422,4578,,8728677173
20130419,4495,,8570752713
20130418,4472,,8529888726
20130417,4506,,8594401449
20130416,4426,,8444939513
20130415,4580,20,8737154637
20130412,4620,,8834455094
20130411,4594,,8792855462
20130410,4549,,8713660875
20130409,4542,,8704599564
20130408,4487,,8613203760
20130405,4429,,8490513337
20130404,4226,,8101570939
20130403,4253,,8158061075
20130402,4211,,8077453588
20130401,4253,,8158469104
20130329,4272,,8177230349
20130328,4279,,8189646939
20130327,4305,,8254754962
20130326,4254,,8160100493
20130325,4280,,8212476001
20130322,4264,,8187304698
20130321,4290,,8238526045
20130319,4281,,8270677987
20130318,4271,,8249798355
20130315,4322,20,8349677454
20130314,4300,,8307812836
20130313,4289,,8270528950
20130312,4317,,8328890527
20130311,4296,,8288919582
20130308,4249,,8206234167
20130307,4208,,8130454070
20130306,4174,,8045981307
20130305,4132,,7966849648
20130304,4125,,7957250731
20130301,4097,,7891246849
20130228,4073,,7845976230
20130227,4020,,7745670183
20130226,4041,,7793616394
20130225,4116,,7944113357
20130222,4066,,7851315728
20130221,4115,,7947038378
20130220,4124,,8009546187
20130219,4093,,7948207258
20130218,4085,,7943975300
20130215,4055,20,7883331117
20130214,4104,,7978658931
20130213,4084,,7942259424
20130212,4087,,7951660146
20130208,4051,,7886783153
20130207,4051,,7886301833
20130206,4055,,7893732564
20130205,4002,,7789315729
20130204,4027,,7841360443
20130201,3984,,7758206513
20130131,3952,,7699288606
20130130,3944,,7687806081
20130129,3920,,7641214840
20130128,3936,,7672889575
20130125,3907,,7618019651
20130124,3832,,7478502231
20130123,3841,,7524681672
20130122,3868,,7577206349
20130121,3872,,7581176421
20130118,3877,,7606577873
20130117,3822,,7498183407
20130116,3812,,7478208175
20130115,3839,20,7526407306
20130111,3834,,7513358274
20130110,3780,,7410235069
20130109,3725,,7302889053
20130108,3752,,7357028004
20130107,3772,,7399118930
20130104,3750,,7355893325
20121228,3668,,7205778799
20121227,3625,,7121783729
20121226,3617,,7105210089
20121225,3593,,7060271261
20121221,3605,,7090890322
20121220,3563,,7016302392
20121219,3567,,7027148874
20121218,3542,,6981643082
20121217,3535,20,6963890532
20121214,3536,,6968288938
20121213,3534,,6964715957
20121212,3520,,6938941136
20121211,3508,,6925513638
20121210,3502,,6917478238
20121207,3480,,6880016337
20121206,3482,,6888413778
20121205,3480,,6889113214
20121204,3484,,6898691293
20121203,3478,,6893079570
20121130,3462,,6863269229
20121129,3434,,6824018636
20121128,3431,,6823355296
20121127,3432,,6837691967
20121126,3453,,6879913866
20121122,3408,,6793934084
20121121,3380,,6744870774
20121120,3356,,6706578792
20121119,3317,,6633938811
20121116,3300,,6606101018
20121115,3290,20,6587215439
20121114,3312,,6634006109
20121113,3315,,6639657193
20121112,3307,,6626209556
20121109,3323,,6661611222
20121108,3372,,6767273240
20121107,3404,,6850450512
20121106,3392,,6837505598
20121105,3404,,6872825993
20121102,3402,,6870448788
20121101,3380,,6829907271
20121031,3354,,6781992852
20121030,3359,,6792716613
20121029,3345,,6775232707
20121026,3380,,6851307107
20121025,3359,,6819992992
20121024,3352,,6815242072
20121023,3368,,6849875891
20121022,3353,,6821638513
20121019,3367,,6853565024
20121018,3350,,6823896375
20121017,3328,,6783228915
20121016,3305,,6741610246
20121015,3262,20,6657029350
20121012,3298,,6735417708
20121011,3267,,6671713685
20121010,3267,,6672701190
20121009,3262,,6663338779
20121005,3277,,6705721817
20121004,3262,,6679283190
20121003,3240,,6636622019
20121002,3216,,6590190539
20121001,3217,,6592593622
20120928,3223,,6613938669
20120927,3212,,6611793734
20120926,3211,,6615047105
20120925,3232,,6659836529
20120924,3243,,6688653877
20120921,3249,,6703479768
20120920,3269,,6749478479
20120919,3282,,6779174363
20120918,3291,20,6809202175
20120914,3263,,6753574629
20120913,3256,,6745708512
20120912,3232,,6706587958
20120911,3233,,6710935582
20120910,3255,,6759496588
20120907,3267,,6790165629
20120906,3219,,6707774998
20120905,3222,,6739569809
20120904,3210,,6714738959
20120903,3196,,6686120431
20120831,3210,,6715343354
20120830,3221,,6743994026
20120829,3212,,6734408827
20120828,3209,,6726945793
20120827,3212,,6739931641
20120824,3202,,6720232235
20120823,3213,,6750955359
20120822,3228,,6784670925
20120821,3223,,6775785908
20120820,3227,,6786198963
20120817,3217,,6771621732
20120816,3199,,6736017096
20120815,3182,20,6707387144
20120814,3191,,6729574361
20120813,3184,,6721935607
20120810,3201,,6767889370
20120809,3212,,6793644550
20120808,3236,,6848935110
20120807,3230,,6840212940
20120806,3242,,6869746730
20120803,3193,,6773948219
20120802,3206,,6802783837
20120801,3196,,6783255929
20120731,3195,,6787737968
20120730,3192,,6797565591
20120727,3161,,6738832158
20120726,3124,,6671487430
20120725,3110,,6646603234
20120724,3135,,6708566687
20120723,3161,,6773240325
20120720,3191,,6845681956
20120719,3189,,6845139399
20120718,3204,,6880306938
20120717,3176,20,6817045287
20120713,3173,,6813667237
20120712,3194,,6863355276
20120711,3175,,6826307476
20120710,3186,,6855058290
20120709,3195,,6884717310
20120706,3225,,6965749997
20120705,3244,,7005445254
20120704,3230,,6981559429
20120703,3222,,6963205581
20120702,3198,,6917922163
20120629,3124,,6769373568
20120628,3126,,6784392230
20120627,3098,,6731383467
20120626,3104,,6756648265
20120625,3142,,6846365019
20120622,3136,,6841841555
20120621,3143,,6867303641
20120620,3121,,6824957766
20120619,3110,,6808874674
20120618,3099,,6788945806
20120615,3087,20,6761345256
20120614,3081,,6756292749
20120613,3092,,6788784296
20120612,3072,,6745069268
20120611,3129,,6877768951
20120608,3114,,6848285693
20120607,3100,,6841230004
20120606,3019,,6663062833
20120605,2987,,6592541756
20120604,2988,,6598952236
20120601,3042,,6724394180
20120531,3050,,6748926575
20120530,3116,,6908770396
20120529,3106,,6887466375
20120528,3096,,6871041485
20120525,3099,,6893860684
20120524,3082,,6855570397
20120523,3112,,6928245152
20120522,3097,,6898242584
20120521,3058,,6821790056
20120518,3097,,6921788854
20120517,3172,,7097547078
20120516,3210,,7186345758
20120515,3214,20,7193272243
20120514,3269,,7320243412
20120511,3268,,7322852270
20120510,3270,,7329153411
20120509,3294,,7390399838
20120508,3299,,7402226199
20120507,3278,,7355652241
20120502,3325,,7462993496
20120501,3303,,7414927689
20120427,3340,,7501567805
20120426,3348,,7519309787
20120425,3335,,7491349375
20120424,3286,,7385690049
20120423,3334,,7497787734
20120420,3319,,7469825146
20120419,3320,,7480768265
20120418,3313,,7465811176
20120417,3265,,7357266221
20120416,3266,20,7358294134
20120413,3301,,7442119313
20120412,3275,,7383450555
20120411,3253,,7335561458
20120410,3337,,7525373881
20120409,3336,,7523468206
20120406,3369,,7600603183
20120405,3370,,7605204634
20120404,3413,,7704631099
20120403,3401,,7691626613
20120402,3441,,7784279635
20120330,3384,,7656493513
20120329,3403,,7703895093
20120328,3424,,7753034955
20120327,3423,,7750131918
20120326,3391,,7682641616
20120323,3385,,7669706548
20120322,3437,,7804851821
20120321,3455,,7846673934
20120319,3459,,7861846726
20120316,3439,,7819025508
20120315,3441,20,7821174596
20120314,3437,,7815375594
20120313,3369,,7665747934
20120312,3361,,7650479335
20120309,3345,,7626081396
20120308,3320,,7572431874
20120307,3290,,7505085125
20120306,3372,,7679765320
20120305,3353,,7642280551
20120302,3345,,7628619978
20120301,3319,,7573695122
20120229,3298,,7540113258
20120228,3281,,7503382718
20120227,3315,,7590500840
20120224,3261,,7475822324
20120223,3226,,7402756981
20120222,3235,,7428451108
20120221,3260,,7485792144
20120220,3252,,7482557675
20120217,3217,,7406319040
20120216,3185,,7333269170
20120215,3170,20,7296003982
20120214,3175,,7316029417
20120213,3164,,7294599061
20120210,3195,,7375510673
20120209,3183,,7349015600
20120208,3170,,7326813401
20120207,3150,,7290498973
20120206,3141,,7273473918
20120203,3120,,7230235679
20120202,3109,,7209083593
20120201,3080,,7141466778
20120131,3089,,7164148484
20120130,3117,,7234149961
20120127,3136,,7278675337
20120126,3137,,7283380365
20120125,3107,,7221878598
20120124,3069,,7142628055
20120123,3068,,7155847263
20120120,3054,,7135984338
20120119,3039,,7118035433
20120118,3036,,7129937856
20120117,3010,,7070128922
20120116,3006,20,7062726175
20120113,3026,,7117997775
20120112,3018,,7105818545
20120111,3015,,7104354269
20120110,2978,,7025871474
20120106,3006,,7097328815
20120105,2988,,7094285025
20120104,2991,,7101152521
20111230,2995,,7116788150
20111229,2982,,7094917392
20111228,3019,,7184086840
20111227,3024,,7196291917
20111226,3020,,7198334598
20111222,2994,,7139685437
20111221,2982,,7124733987
20111220,2916,,6974327472
20111219,2934,,7029389330
20111216,2919,,7000514438
20111215,2903,20,6961159430
20111214,2935,,7040313809
20111213,2954,,7095444758
20111212,2979,,7156714734
20111209,2977,,7157344659
20111208,3025,,7275010564
20111207,3001,,7227414989
20111206,3009,,7252703543
20111205,3000,,7255795240
20111202,2979,,7211002581
20111201,2986,,7229633561
20111130,2926,,7089377428
20111129,2904,,7044136550
20111128,2840,,6904571219
20111125,2822,,6862339888
20111124,2804,,6825423616
20111122,2866,,6985822656
20111121,2916,,7114235536
20111118,2919,,7128454240
20111117,2947,,7203363457
20111116,2970,,7267385387
20111115,2982,20,7308150371
20111114,3055,,7486865165
20111111,2994,,7340488252
20111110,3023,,7416488567
20111109,3092,,7590935910
20111108,3081,,7564958005
20111107,3088,,7592087591
20111104,3087,,7606745366
20111102,3051,,7523253664
20111101,3137,,7746018318
20111031,3150,,7787130924
20111028,3079,,7624278883
20111027,2988,,7414311684
20111026,2970,,7373544254
20111025,3021,,7508021336
20111024,2973,,7396007293
20111021,2926,,7282034685
20111020,2940,,7327032501
20111019,2941,,7331184033
20111018,2918,,7284489130
20111017,2958,20,7386753804
20111014,2919,,7291776272
20111013,2943,,7355588381
20111012,2861,,7155732866
20111011,2884,,7219903375
20111007,2827,,7080651370
20111006,2754,,6908671253
20111005,2746,,6897269698
20111004,2709,,6813329092
20111003,2836,,7136177302
20110930,2875,,7241253161
20110929,2846,,7184954483
20110928,2881,,7279067797
20110927,2826,,7150247088
20110926,2822,,7145656033
20110922,2912,,7379103925
20110921,2978,,7551081696
20110920,2988,,7589316506
20110916,3013,,7669719028
20110915,2966,20,7551327288
20110914,3002,,7653720208
20110913,3009,,7694073389
20110912,3056,,7824144791
20110909,3134,,8033686018
20110908,3140,,8056372700
20110907,3066,,7886116485
20110906,3078,,7916911771
20110905,3098,,7969737440
20110902,3172,,8174655135
20110901,3189,,8218514993
20110831,3154,,8140545939
20110830,3138,,8098066217
20110829,3042,,7850936212
20110826,3050,,7886035763
20110825,3040,,7863801768
20110824,3028,,7832057565
20110823,2981,,7711618040
20110822,2985,,7731312140
20110819,3042,,7880448787
20110818,3136,,8128487712
20110817,3111,,8066616209
20110816,3110,,8062114880
20110815,3018,20,7824712623
20110812,3008,,7798222014
20110811,2949,,7651676092
20110810,2989,,7762937896
20110809,2865,,7444408405
20110808,3098,,8053329973
20110805,3218,,8375204379
20110804,3343,,8711650834
20110803,3309,,8628027514
20110802,3372,,8802905112
20110801,3425,,8943653011
20110729,3431,,8967117169
20110728,3453,,9028414285
20110727,3493,,9160413129
20110726,3482,,9145267709
20110725,3514,,9239055673
20110722,3511,,9241828467
20110721,3496,,9208310202
20110720,3492,,9209794531
20110719,3457,,9130197836
20110715,3467,20,9163760492
20110714,3501,,9257100745
20110713,3523,,9319666093
20110712,3565,,9437528163
20110711,3636,,9672760428
20110708,3666,,9767473613
20110707,3628,,9670460476
20110706,3611,,9646231325
20110705,3613,,9653067170
20110704,3608,,9642986985
20110701,3586,,9587332282
20110630,3571,,9568505396
20110629,3552,,9533699490
20110628,3523,,9464678973
20110627,3522,,9479638660
20110624,3528,,9499551138
20110623,3552,,9579835769
20110622,3558,,9619779455
20110621,3533,,9566184686
20110620,3514,,9540184857
20110617,3523,,9574554189
20110616,3526,,9604666787
20110615,3548,20,9673935965
20110614,3512,,9577066321
20110613,3514,,9592226854
20110610,3560,,9736920698
20110609,3564,,9754084271
20110608,3574,,9796852953
20110607,3563,,9768470247
20110606,3591,,9858517322
20110603,3602,,9896056933
20110602,3619,,9952063314
20110601,3685,,10155130841
20110531,3638,,10026666685
20110530,3628,,10036101197
20110527,3611,,10131527151
20110526,3615,,10147768144
20110525,3617,,10164135566
20110524,3600,,10127296208
20110523,3628,,10218928602
20110520,3649,,10281611875
20110519,3626,,10225884529
20110518,3598,,10156496299
20110517,3577,,10100521957
20110516,3574,20,10099018947
20110513,3625,,10266712696
20110512,3634,,10295865205
20110511,3656,,10362112677
20110510,3595,,10191941223
20110509,3616,,10262504531
20110506,3620,,10274062337
20110502,3739,,10623578925
20110428,3759,,10696569308
20110427,3709,,10553227328
20110426,3686,,10489363291
20110425,3706,,10546711884
20110422,3689,,10500249997
20110421,3683,,10487060092
20110420,3660,,10439493070
20110419,3634,,10375257686
20110418,3688,,10540444309
20110415,3690,20,10550189955
20110414,3687,,10543149069
20110413,3689,,10632508556
20110412,3727,,10761663122
20110411,3770,,10890454155
20110408,3774,,10907410995
20110407,3813,,11023615607
20110406,3792,,10968672917
20110405,3752,,10869580672
20110404,3743,,10855160563
20110401,3707,,10751302597
20110331,3693,,10718186494
20110330,3635,,10559261207
20110329,3591,,10435845564
20110328,3588,,10437282421
20110325,3560,,10364304054
20110324,3541,,10316822229
20110323,3546,,10346352142
20110322,3558,,10383277506
20110318,3495,,10200769841
20110317,3374,,9852091198
