﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150210,16232,,594515742
20150209,16303,,597115013
20150206,16316,,597576510
20150205,16228,,594371481
20150204,16513,,604782196
20150203,16470,,603863527
20150202,16706,,612521069
20150130,16798,,615919328
20150129,16736,,613649942
20150128,16920,,620379560
20150127,16881,,618954868
20150126,16729,,613359392
20150123,16612,,609070581
20150122,16494,,604744796
20150121,16539,,606401084
20150120,16635,,609934519
20150119,16330,,600359219
20150116,16275,,598339574
20150115,16434,,604180268
20150114,16274,,598280717
20150113,16578,,609451955
20150109,16703,,614525445
20150108,16736,,615710529
20150107,16551,,608909320
20150106,16507,,606784778
20150105,16998,,624842814
20141230,16959,,623406434
20141229,17131,,629755190
20141226,17125,,629524286
20141225,16894,,619028293
20141224,16960,,614177772
20141222,16927,,612902379
20141219,16985,,614972207
20141218,16740,,609137803
20141217,16485,,603162863
20141216,16485,,602090435
20141215,16824,1000,614454232
20141212,17968,,656251417
20141211,17916,,654352789
20141210,18015,,659476558
20141209,18268,,687005429
20141208,18536,,697291796
20141205,18498,,704743770
20141204,18448,,702837334
20141203,18363,,699606507
20141202,18373,,703196368
20141201,18261,,704379634
20141128,18114,,698706763
20141127,17917,,691117989
20141126,18096,,700366885
20141125,18085,,699930673
20141121,17886,,715724903
20141120,17864,,714877118
20141119,17811,,712731241
20141118,17784,,718425922
20141117,17422,,703814274
20141114,17839,,720812664
20141113,17774,,717293398
20141112,17781,,722852332
20141111,17900,,760929114
20141110,17783,,755953842
20141107,17725,,753514927
20141106,17653,,753167016
20141105,17876,,769847196
20141104,17724,,768569478
20141031,17437,,757024303
20141030,16812,,730649834
20141029,16795,,731646134
20141028,16684,,726817599
20141027,16892,,735882642
20141024,16781,,735389195
20141023,16725,,739575308
20141022,16744,,740098871
20141021,16290,,722461396
20141020,16568,,734506660
20141017,15981,,708453983
20141016,15999,,709285472
20141015,16334,,723421019
20141014,16140,,714810052
20141010,16285,,716402994
20141009,16532,,730064991
20141008,16889,,746706445
20141007,16963,,749959225
20141006,17206,,760688959
20141003,16932,,743527306
20141002,16873,,740055033
20141001,17322,,751680710
20140930,17642,,764304955
20140929,17814,,761624304
20140926,17781,,760339112
20140925,17771,,756973004
20140924,17587,,746784353
20140922,17691,,745289814
20140919,17660,,734941197
20140918,17482,,720550146
20140917,17411,,717632017
20140916,17472,,725289447
20140912,17453,,724495061
20140911,17405,,722485128
20140910,17342,,726920314
20140909,17314,,725760517
20140908,17245,,716855914
20140905,17140,,712481835
20140904,17199,,714046972
20140903,17347,,722440140
20140902,17323,,721460567
20140901,17256,,718651306
20140829,16984,,702149430
20140828,17017,,689709925
20140827,17051,,659298962
20140826,16996,,651175357
20140825,17011,,651772478
20140822,16705,,611623179
20140821,16780,,614279215
20140820,16692,,613886266
20140819,16699,,612229861
20140818,16542,,600753524
20140815,16394,,583036431
20140814,16231,,577226450
20140813,16112,,572185721
20140812,16057,,566132146
20140811,16059,,562309551
20140808,15837,,546464513
20140807,16163,,557497695
20140806,16031,,548092293
20140805,16183,,549418551
20140804,16436,,556520940
20140801,16388,,556537259
20140731,16559,,567190162
20140730,16596,,547325117
20140729,16653,,549202498
20140728,16590,,550296018
20140725,16632,,559123970
20140724,16458,,561823028
20140723,16462,,561971046
20140722,16345,,557989599
20140718,16167,,551905025
20140717,16279,,558419813
20140716,16354,,560970171
20140715,16393,,562322602
20140714,16379,,561836512
20140711,16103,,552387990
20140710,16137,,557428592
20140709,16303,,561874385
20140708,16503,,569593762
20140707,16514,,574814825
20140704,16505,,578532819
20140703,16428,,575775670
20140702,16395,,575687630
20140701,16402,,577590156
20140630,16255,,574781569
20140627,16008,,568134603
20140626,16262,,570374534
20140625,16155,,569861276
20140624,16318,,580674038
20140623,16326,,595491639
20140620,16268,,597350857
20140619,16355,,601495138
20140618,16290,,603256044
20140617,15976,,591598821
20140616,15887,500,590496834
20140613,16317,,611438876
20140612,16064,,603865587
20140611,16054,,607908464
20140610,15711,,594906147
20140609,15747,,596832054
20140606,15663,,599599662
20140605,15472,,592291361
20140604,15443,,592711693
20140603,15340,,596070923
20140602,15286,,596406018
20140530,15070,,587995369
20140529,15028,,587231398
20140528,14862,,580762292
20140527,14719,,575152270
20140526,14645,,578361223
20140523,14464,,575119583
20140522,14309,,568930250
20140521,14095,,560432962
20140520,14137,,562128143
20140519,14191,,567375161
20140516,14441,,578872637
20140515,14658,,588408803
20140514,14644,,589268689
20140513,14597,,588366569
20140512,14467,,583121977
20140509,14785,,595941395
20140508,14816,,601250027
20140507,14794,,600358215
20140502,15075,,620133507
20140501,15090,,623151064
20140430,14839,,613446150
20140428,14908,,616605229
20140425,15016,,621050162
20140424,14873,,616048911
20140423,14913,,617690011
20140422,14812,,613661228
20140421,15027,,623320774
20140418,15050,,624283815
20140417,14944,,623239963
20140416,14876,,621885186
20140415,14561,,609168489
20140414,14483,,605899205
20140411,14561,,610640406
20140410,14750,,619506915
20140409,14822,,623425084
20140408,15101,,638616303
20140407,15452,,654941046
20140404,15636,,663749199
20140403,15606,,662468373
20140402,15638,,667591563
20140401,15504,,664053313
20140331,15404,,659756119
20140328,15212,,652814357
20140327,15073,,646851521
20140326,14889,,640323865
20140325,14847,,639682412
20140324,14800,,637689166
20140320,14549,,626840488
20140319,14795,,639653868
20140318,14867,,642788872
20140317,14613,,633276601
20140314,14769,,640610801
20140313,15209,,660255300
20140312,15270,,662874563
20140311,15524,,677708608
20140310,15471,,676883587
20140307,15512,,681799997
20140306,15435,,678543764
20140305,15274,,672968434
20140304,15138,,667591876
20140303,15055,,665744380
20140228,15245,,674145448
20140227,15304,,676767244
20140226,15317,,677345562
20140225,15392,,680643514
20140224,15284,,675867771
20140221,15261,,675472059
20140220,14942,,665794723
20140219,15181,,676432348
20140218,15172,,678594183
20140217,14918,,667257388
20140214,14838,,663655400
20140213,15120,,676799115
20140212,15355,,688831291
20140210,15194,,692112117
20140207,15028,,684558157
20140206,14685,,669787908
20140205,14540,,663211369
20140204,14314,,652927641
20140203,15121,,691030301
20140131,15479,,709621801
20140130,15549,,712838008
20140129,15977,,732466161
20140128,15576,,713187071
20140127,15570,,710194003
20140124,16031,,726269568
20140123,16192,,733548255
20140122,16286,,738156447
20140121,16278,,737803297
20140120,16262,,737108039
20140117,16291,,744312265
20140116,16114,,736260535
20140115,16157,,745260479
20140114,15939,,735594688
20140110,16266,,768994575
20140109,16293,,770245588
20140108,16096,,763328855
20140107,15855,,782522495
20140106,15923,,790307467
20131230,15896,,786280464
20131227,15685,,796629734
20131226,15507,,787577573
20131225,15223,,786951941
20131224,15133,,790038126
20131220,15226,,797977444
20131219,15254,,803259440
20131218,15126,,803769434
20131217,14990,,798272212
20131216,14867,500,792995017
20131213,15663,,847982631
20131212,15654,,851790076
20131211,15733,,858628070
20131210,15803,,864164331
20131209,15845,,872332533
20131206,15571,,871485587
20131205,15516,,871503977
20131204,15627,,877721408
20131203,15809,,890737678
20131202,15774,,889911743
20131129,15732,,885480342
20131128,15749,,883931179
20131127,15618,,874806417
20131126,15711,,879672710
20131125,15658,,877249142
20131122,15555,,880726326
20131121,15583,,893008246
20131120,15437,,891768959
20131119,15410,,909706404
20131118,15477,,922843703
20131115,15444,,924858373
20131114,15214,,927169675
20131113,15042,,938144650
20131112,15000,,952881161
20131111,14813,,942695294
20131108,14815,,942188075
20131107,14824,,944671708
20131106,14874,,954728726
20131105,14805,,956564501
20131101,14745,,957193993
20131031,14983,,974788935
20131030,15187,,989671082
20131029,15191,,990469000
20131028,15229,,994818199
20131025,15089,,985263743
20131024,15269,,1008937913
20131023,15154,,1008074832
20131022,15447,,1065027535
20131021,15430,,1065187810
20131018,15265,,1055311290
20131017,15224,,1051890845
20131016,15129,,1047161149
20131015,15067,,1045333556
20131011,15044,,1045484747
20131010,14845,,1037253326
20131009,14761,,1036402405
20131008,14488,,1023940443
20131007,14443,,1020734699
20131004,14656,,1038857278
20131003,14716,,1044454268
20131002,14741,,1057267238
20131001,15033,,1086414570
20130930,15081,,1070610798
20130927,15330,,1085600691
20130926,15286,,1087411660
20130925,15062,,1094433690
20130924,15225,,1108894745
20130920,15150,,1120104993
20130919,15098,,1120228089
20130918,14787,,1108472286
20130917,14796,,1116590484
20130913,14706,,1118566188
20130912,14663,,1116479179
20130911,14743,,1152714211
20130910,14805,,1176848294
20130909,14619,,1168988459
20130906,14276,,1144748472
20130905,14417,,1159257268
20130904,14360,,1155021983
20130903,14235,,1145019716
20130902,14008,,1125276301
20130830,13891,,1121234980
20130829,13986,,1116092778
20130828,13879,,1114111875
20130827,14112,,1129355941
20130826,14116,,1125134875
20130823,14099,,1119798526
20130822,13898,,1102324891
20130821,13936,,1117800663
20130820,13965,,1119540371
20130819,14180,,1136938334
20130816,14109,,1131621111
20130815,14070,,1130093925
20130814,14116,,1129798920
20130813,13928,,1114779304
20130812,13585,,1087558398
20130809,13648,,1082626794
20130808,13708,,1087370472
20130807,13859,,1104638088
20130806,14109,,1125315357
20130805,14040,,1123744210
20130802,14092,,1111383137
20130801,13863,,1089359716
20130731,13638,,1066384639
20130730,13842,,1083681409
20130729,13520,,1057600113
20130726,13949,,1097899920
20130725,14285,,1132394693
20130724,14313,,1156455495
20130723,14254,,1156699858
20130722,14216,,1156500657
20130719,14179,,1157712806
20130718,14357,,1184832995
20130717,14259,,1187196757
20130716,14288,,1195351267
20130712,14211,,1190276002
20130711,14079,,1184095671
20130710,14132,,1193865130
20130709,14047,,1186094097
20130708,13817,,1166644446
20130705,13941,,1177141351
20130704,13734,,1159663516
20130703,13771,,1170322488
20130702,13720,,1168737869
20130701,13537,,1153731376
20130628,13318,,1133812744
20130627,12967,,1106858209
20130626,12765,,1087132325
20130625,13010,,1094885642
20130624,13181,,1111352660
20130621,13195,,1100109890
20130620,13110,,1093476939
20130619,13099,,1094836579
20130618,13022,,1085421603
20130617,12949,500,1074788519
20130614,13136,,1096538792
20130613,13086,,1086729644
20130612,13485,,1120844531
20130611,13485,,1119077730
20130610,13544,,1122749166
20130607,12800,,1054056659
20130606,13194,,1092572801
20130605,13790,,1137426733
20130604,13974,,1161883001
20130603,13829,,1151760478
20130531,14211,,1180355244
20130530,14167,,1175227468
20130529,14568,,1209655192
20130528,14340,,1186338365
20130527,14145,,1157708361
20130524,14575,,1154265727
20130523,14454,,1136509385
20130522,15428,,1227448193
20130521,15458,,1240082361
20130520,15488,,1211250853
20130517,15171,,1134126921
20130516,14899,,1114258893
20130515,15108,,1131591073
20130514,15349,,1143497922
20130513,15209,,1112769224
20130510,15059,,1078624314
20130509,14870,,1057703597
20130508,15091,,1072889118
20130507,14734,,1047351607
20130502,14118,,1003206199
20130501,14066,,1011781175
20130430,13987,,987714792
20130426,13759,,939786364
20130425,13892,,911026211
20130424,13867,,880871675
20130423,13570,,859813653
20130422,13511,,871511213
20130419,13282,,858164024
20130418,13138,,858193041
20130417,13111,,859814042
20130416,12821,,834115371
20130415,12953,,845872584
20130412,13063,,858467805
20130411,13069,,872669093
20130410,12986,,887243407
20130409,12862,,880720306
20130408,12807,,883008515
20130405,12479,,864617776
20130404,12429,,856512315
20130403,12236,,838374693
20130402,11971,,821168091
20130401,12031,,815089587
20130329,12582,,849733555
20130328,12577,,849572116
20130327,12692,,854522086
20130326,12523,,842151417
20130325,12619,,853712796
20130322,12566,,845414273
20130321,12780,,840833929
20130319,12601,,825557916
20130318,12424,,815819467
20130315,12488,,814558220
20130314,12385,,809252900
20130313,12315,,805654384
20130312,12249,,801302363
20130311,12285,,805505258
20130308,12201,,803178573
20130307,12165,,805668732
20130306,11949,,780943982
20130305,11665,,764144771
20130304,11592,,754452232
20130301,11515,,745263523
20130228,11455,,735297129
20130227,11319,,728644661
20130226,11365,,736265891
20130225,11506,,745901336
20130222,11231,,730348208
20130221,11258,,733277644
20130220,11203,,731481804
20130219,11096,,722272825
20130218,11008,,717116266
20130215,10750,,703130485
20130214,10917,,715711962
20130213,10862,,712952424
20130212,11093,,730220815
20130208,11239,,738128260
20130207,11203,,739368593
20130206,11048,,742723864
20130205,10846,,724822158
20130204,10909,,721001297
20130201,10825,,718971733
20130131,10818,,718077858
20130130,10758,,717467123
20130129,10607,,708343066
20130128,10702,,716248958
20130125,10671,,715459822
20130124,10525,,704897037
20130123,10365,,695104084
20130122,10492,,707592430
20130121,10544,,715401985
20130118,10346,,702168977
20130117,10033,,689394836
20130116,10026,,688953578
20130115,10200,,701389720
20130111,10109,,699677539
20130110,10088,,702282892
20130109,9975,,694659584
20130108,9868,,687236719
20130107,9970,,694369445
20130104,9917,,690637378
20121228,9526,,663395965
20121227,9430,,657305343
20121226,9375,,652365582
20121225,9271,,645601738
20121221,9215,,640472335
20121220,9283,,646917152
20121219,9362,,653677299
20121218,9254,,647116920
20121217,9219,0,644711511
20121214,9214,,646258527
20121213,9111,,645401918
20121212,9062,,645093296
20121211,8984,,641307059
20121210,9032,,648026104
20121207,9085,,652241170
20121206,9068,,651322308
20121205,9011,,648167178
20121204,8980,,647380676
20121203,8981,,659886961
20121130,9027,,664251842
20121129,8926,,656842127
20121128,8739,,646318370
20121127,8826,,653027980
20121126,8771,,649417933
20121122,8805,,656003134
20121121,8652,,647050961
20121120,8620,,646243685
20121119,8602,,646836419
20121116,8604,,651811385
20121115,8430,,639363028
20121114,8213,,624197691
20121113,8191,,623156784
20121112,8247,,629768358
20121109,8301,,634357954
20121108,8363,,641863603
20121107,8424,,646590260
20121106,8361,,670706913
20121105,8422,,676238133
20121102,8419,,677583401
20121101,8375,,677146181
20121031,8265,,674131023
20121030,8172,,666633803
20121029,8209,,673327998
20121026,8230,,675999740
20121025,8317,,685561559
20121024,8221,,678749277
20121023,8224,,680004228
20121022,8242,,685141812
20121019,8222,,687543492
20121018,8147,,682393798
20121017,8074,,685923555
20121016,8034,,685088562
20121015,7934,,679524063
20121012,7916,,681059443
20121011,7906,,680693596
20121010,7949,,687416571
20121009,8041,,697378068
20121005,8050,,700443039
20121004,8003,,697198266
20121003,7901,,689940276
20121002,7938,,693164253
20121001,7987,,719703894
20120928,8083,,731210734
20120927,8164,,744491615
20120926,8199,,749787806
20120925,8212,,752257146
20120924,8172,,748854182
20120921,8198,,753501964
20120920,8214,,755554186
20120919,8316,,767276779
20120918,8246,,762438197
20120914,8259,,764814271
20120913,8168,,759298518
20120912,8112,,754075685
20120911,8023,,745819516
20120910,8046,,748855358
20120907,7997,,745035046
20120906,7840,,733330102
20120905,7848,,734132626
20120904,7981,,748219347
20120903,7983,,748485602
20120831,8019,,752283456
20120830,8115,,763740334
20120829,8182,,774062548
20120828,8176,,775083321
20120827,8292,,790533440
20120824,8263,,788048812
20120823,8304,,794003631
20120822,8277,,794826849
20120821,8310,,802997831
20120820,8242,,799258630
20120817,8219,,799129388
20120816,8142,,792277954
20120815,8010,,780229436
20120814,8041,,790847106
20120813,7997,,786872147
20120810,7960,,783668897
20120809,7987,,786980748
20120808,7980,,792728258
20120807,7958,,791335611
20120806,7931,,788714459
20120803,7821,,777860079
20120802,7949,,791472428
20120801,7950,,795264612
20120731,8055,,812489939
20120730,7964,,805923364
20120727,7923,,804160586
20120726,7847,,806434309
20120725,7713,,793655999
20120724,7848,,809100694
20120723,7887,,815827834
20120720,8057,,833468910
20120719,8110,,840712488
20120718,8040,,843464837
20120717,8089,,848695315
20120713,8155,,858979621
20120712,8106,,856944710
20120711,8232,,878173425
20120710,8207,,878312607
20120709,8230,,882966813
20120706,8313,,892982652
20120705,8300,,895218560
20120704,8356,,902935888
20120703,8338,,903560716
20120702,8233,,893470276
20120629,8222,,897629137
20120628,8122,,889753648
20120627,8076,,891313208
20120626,8033,,891451214
20120625,8110,,905130498
20120622,8126,,908267927
20120621,8152,,920797946
20120620,8042,,915612706
20120619,7924,,903570012
20120618,7983,,924545656
20120615,7786,0,903561973
20120614,7770,,904102089
20120613,7779,,906293639
20120612,7773,,908140000
20120611,7813,,913164685
20120608,7655,,894804929
20120607,7772,,909049148
20120606,7662,,897498505
20120605,7555,,887348267
20120604,7441,,873876633
20120601,7638,,900618083
20120531,7860,,934785710
20120530,7878,,936918615
20120529,7855,,934125900
20120528,7761,,923037734
20120525,7840,,930323332
20120524,7838,,930397087
20120523,7847,,932007633
20120522,8009,,949861354
20120521,7906,,938229013
20120518,7906,,939322700
20120517,8134,,967212010
20120516,7965,,947075104
20120515,8025,,954470886
20120514,8183,,975525038
20120511,8392,,1007903054
20120510,8469,,1020691841
20120509,8428,,1020467780
20120508,8533,,1038439107
20120507,8415,,1024095020
20120502,8685,,1029537735
20120501,8635,,1026237617
20120427,8732,,1041731849
20120426,8708,,1048965625
20120425,8696,,1050363995
20120424,8617,,1047046909
20120423,8657,,1056950328
20120420,8645,,1061259952
20120419,8620,,1060883411
20120418,8682,,1070690133
20120417,8546,,1043999229
20120416,8560,,1051254625
20120413,8721,,1072566599
20120412,8673,,1067544727
20120411,8608,,1062625142
20120410,8632,,1065754947
20120409,8708,,1080820804
20120406,8796,,1099814095
20120405,8801,,1103280794
20120404,8809,,1114161220
20120403,8921,,1131751158
20120402,8961,,1136858250
20120330,8920,,1131814055
20120329,8874,,1126895633
20120328,8878,,1127959684
20120327,8781,,1117015201
20120326,8665,,1103236102
20120323,8692,,1107819994
20120322,8741,,1114619934
20120321,8719,,1115766328
20120319,8776,,1124147703
20120316,8755,,1121888257
20120315,8723,,1120433568
20120314,8742,,1122887106
20120313,8685,,1116649597
20120312,8721,,1121347665
20120309,8668,,1114726415
20120308,8577,,1104856299
20120307,8519,,1099316391
20120306,8513,,1100266129
20120305,8576,,1109497081
20120302,8623,,1116668006
20120301,8557,,1110896966
20120229,8681,,1131250649
20120228,8761,,1144910998
20120227,8743,,1143004084
20120224,8701,,1140082763
20120223,8638,,1132322054
20120222,8602,,1129289602
20120221,8515,,1120440781
20120220,8454,,1116862243
20120217,8432,,1114005142
20120216,8361,,1109413607
20120215,8379,,1116804346
20120214,8290,,1111353311
20120213,8264,,1108138329
20120210,8241,,1105299789
20120209,8312,,1121223305
20120208,8378,,1178353112
20120207,8342,,1193786437
20120206,8342,,1194313284
20120203,8253,,1182506518
20120202,8208,,1177930289
20120201,8182,,1177889701
20120131,8185,,1184405914
20120130,8174,,1191566958
20120127,8162,,1193731697
20120126,8206,,1202515447
20120125,8210,,1245867257
20120124,8110,,1233427903
20120123,8175,,1247767041
20120120,8135,,1250194128
20120119,7998,,1232755832
20120118,7908,,1229303507
20120117,7852,,1221474781
20120116,7878,,1229402240
20120113,7956,,1244497287
20120112,7870,,1242440126
20120111,7911,,1252854990
20120110,7905,,1254120319
20120106,7942,,1264742359
20120105,8036,,1289323103
20120104,8102,,1307972621
20111230,7964,,1287516783
20111229,7903,,1283840543
20111228,7899,,1291608506
20111227,7881,,1298448382
20111226,7903,,1307079893
20111222,7829,,1303672272
20111221,7891,,1316392319
20111220,7808,,1322482413
20111219,7751,,1317796132
20111216,7843,,1338051140
20111215,7841,0,1342872692
20111214,8024,,1375462302
20111213,8069,,1389667386
20111212,8106,,1400468406
20111209,8029,,1394525245
20111208,8070,,1404910808
20111207,8127,,1463472324
20111206,8035,,1462175936
20111205,8179,,1494988298
20111202,8113,,1492975644
20111201,8075,,1495572856
20111130,7975,,1481907066
20111129,7963,,1488140238
20111128,7768,,1455338361
20111125,7625,,1438655004
20111124,7647,,1450655631
20111122,7777,,1480202834
20111121,7753,,1487511701
20111118,7799,,1503791302
20111117,7885,,1528447331
20111116,7807,,1520931460
20111115,7904,,1541640612
20111114,7969,,1562300756
20111111,7878,,1558132513
20111110,7943,,1575133691
20111109,8126,,1614526195
20111108,8100,,1624312474
20111107,8248,,1657958252
20111104,8232,,1659108537
20111102,8135,,1644098944
20111101,8233,,1667530474
20111031,8395,,1741205819
20111028,8384,,1775439751
20111027,8318,,1778809412
20111026,8207,,1766754246
20111025,8210,,1778366384
20111024,8294,,1817006852
20111021,8201,,1821108956
20111020,8231,,1833536310
20111019,8301,,1859654208
20111018,8321,,1871037309
20111017,8424,,1895510208
20111014,8329,,1886822870
20111013,8437,,1915262662
20111012,8380,,1922728881
20111011,8340,,1914972480
20111007,8219,,1891807816
20111006,8129,,1898142221
20111005,7973,,1873724106
20111004,8130,,1923555478
20111003,8231,,1962244310
20110930,8438,,2076262658
20110929,8440,,2110292208
20110928,8274,,2092113383
20110927,8092,,2067583728
20110926,7903,,2031201273
20110922,8224,,2129139205
20110921,8343,,2178468901
20110920,8387,,2202509740
20110916,8511,,2259405176
20110915,8264,,2206398597
20110914,8141,,2198719588
20110913,8335,,2295344662
20110912,8260,,2288052265
20110909,8471,,2369711924
20110908,8575,,2434944497
20110907,8512,,2432655074
20110906,8353,,2411182057
20110905,8645,,2530103506
20110902,8865,,2631712084
20110901,8957,,2747526458
20110831,8918,,2811990829
20110830,8911,,2882079012
20110829,8779,,2872183502
20110826,8705,,2887649444
20110825,8550,,2866689821
20110824,8396,,2852209694
20110823,8488,,2925702503
20110822,8396,,2922778354
20110819,8598,,3034666293
20110818,8900,,3168536241
20110817,9047,,3254841321
20110816,9032,,3273205254
20110815,8980,,3274125631
20110812,8917,,3270262917
20110811,9015,,3335296893
20110810,9051,,3367037820
20110809,8935,,3330514512
20110808,9041,,3387134724
20110805,9399,,3547083227
20110804,9683,,3694318317
20110803,9681,,3723878106
20110802,9867,,3805965242
20110801,9978,,3878951202
20110729,9880,,3886643625
20110728,9996,,3875026290
20110727,10156,,3976440183
20110726,10184,,4091033418
20110725,10124,,4199605438
20110722,10139,,4237626650
20110721,10102,,4234087917
20110720,10100,,4246868634
20110719,10041,,4235325450
20110715,10076,,4285418719
20110714,10061,,4308739519
20110713,10084,,4351655647
20110712,10055,,4373183224
20110711,10220,,4462172941
20110708,10222,,4520936380
20110707,10194,,4550137702
20110706,10165,,4592882626
20110705,10098,,4615628299
20110704,10103,,4683734878
20110701,10056,,4780624642
20110630,10070,,4896399729
20110629,10011,,4973811752
20110628,9908,,5177367487
20110627,9897,,5341312639
20110624,9926,,5852344678
20110623,9883,,6811251792
20110622,9945,,6859779578
20110621,9827,,6782404271
20110620,9767,,6741243549
20110617,9793,,6758598288
20110616,9844,,6796161910
20110615,9915,0,6845106815
20110614,9919,,6847521517
20110613,9846,,6804330806
20110610,9802,,6773522799
20110609,9781,,6759107954
20110608,9778,,6757170884
20110607,9740,,6720727284
20110606,9646,,6653482352
20110603,9683,,6679499840
20110602,9778,,6744796428
20110601,9924,,6848425645
20110531,9886,,6819970484
20110530,9726,,6705125325
20110527,9664,,6662356743
20110526,9629,,6638589584
20110525,9522,,6564128003
20110524,9576,,6603293643
20110523,9617,,6632268316
20110520,9725,,6706232185
20110519,9763,,6738937008
20110518,9860,,6805357647
20110517,9735,,6720203605
20110516,9710,,6704940990
20110513,9828,,6785529439
20110512,10130,,6993076988
20110511,10143,,7010308641
20110510,10160,,7024328740
20110509,10085,,6970203245
20110506,10081,,6967122963
20110502,10215,,7056011702
20110428,10078,,6955438563
20110427,9988,,6892886033
20110426,9944,,6859585758
20110425,9988,,6886327491
20110422,9950,,6850951151
20110421,9916,,6824817112
20110420,9858,,6784736843
20110419,9760,,6717158309
20110418,9863,,6786888754
20110415,9857,,6782822019
20110414,9884,,6800661334
20110413,9800,,6742652001
20110412,9730,,6696318751
20110411,9910,,6821802562
20110408,9904,,6808487997
20110407,9788,,6727727849
20110406,9827,,6754066103
20110405,9950,,6841065256
20110404,10103,,6947256988
20110401,10167,,6998399167
20110331,10217,,7022871090
20110330,10113,,6945512143
20110329,9899,,6796790001
20110328,9811,,6729635590
20110325,9781,,6708641072
20110324,9738,,6675569881
20110323,9796,,6712624534
20110322,9913,,6781661565
20110318,9525,,6503014444
20110317,9247,,6281836509
20110316,9230,,6271301570
20110315,8486,,5808177890
20110314,9267,,6359335099
20110311,10179,,6982205422
20110310,10362,,7104636069
20110309,10547,,7229928707
20110308,10556,,7239032799
20110307,10605,,7269927743
20110304,10726,,7334699623
20110303,10647,,7278200696
20110302,10592,,7231880021
20110301,10699,,7301518468
20110228,10599,,7036080040
20110225,10362,,6735108842
20110224,10247,,6531195814
20110223,10481,,6547368285
20110222,10611,,6683084426
20110221,10836,,7122588259
20110218,10831,,7504635356
20110217,10807,,7816311544
20110216,10777,,8988194493
20110215,10788,,8935114655
20110214,10665,,8745729080
20110210,10564,,8552020642
20110209,10546,,8512990123
20110208,10596,,8472938006
20110207,10601,,8369315482
20110204,10545,,8216966896
20110203,10474,,8083114154
20110202,10442,,8022447198
20110201,10313,,7877156194
20110131,10244,,7820882612
20110128,10307,,7863867000
20110127,10295,,7847054511
20110126,10235,,7774415881
20110125,10286,,7806250639
20110124,10185,,7728376500
20110121,10094,,7638355605
20110120,10256,,7755240541
20110119,10362,,7818208679
20110118,10273,,7741539076
20110117,10218,,7678315270
20110114,10245,,7640816735
20110113,10200,,7603466320
20110112,10149,,7561264387
20110111,10145,,7545720040
20110107,10093,,7504909630
20110106,10085,,7496304187
20110105,10040,,7460752438
20110104,10033,,7454900879
20101230,10004,,7403732604
20101229,10010,,7391342973
20101228,10000,,7370171060
