﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150310,11043,,1013123707
20150309,10949,,1007551102
20150306,10991,,1012607047
20150305,10864,,1006641201
20150304,10806,,1004029574
20150303,10894,,1009983656
20150302,10868,,1011316279
20150227,10932,,1022541393
20150226,10888,,1021876456
20150225,10884,,1024816294
20150224,10885,,1027717749
20150223,10863,0,1033542833
20150220,10857,,1035235162
20150219,10818,,1043159596
20150218,10727,,1040702542
20150217,10741,,1043564347
20150216,10703,,1038037466
20150213,10474,,1016293943
20150212,10366,,1006542485
20150210,10196,,990586643
20150209,10275,,999669641
20150206,10222,,997084360
20150205,10191,,996089374
20150204,10214,,1000332770
20150203,10007,,980110998
20150202,10059,,986109797
20150130,10083,,988966545
20150129,10114,,992945216
20150128,10210,,1002891798
20150127,10192,,1001926461
20150126,10114,,996686823
20150123,10160,,1001688639
20150122,10095,,996110032
20150121,10137,,1001472691
20150120,10113,,999651373
20150119,9929,,981505726
20150116,9925,,981522863
20150115,10058,,993360864
20150114,9900,,977452970
20150113,9975,,988276794
20150109,10160,,1006352126
20150108,10155,,1005812984
20150107,10100,,1000042705
20150106,10095,,999196026
20150105,10293,,1023224614
20141230,10259,,1019496844
20141229,10228,,1017199120
20141226,10199,,1013745924
20141225,10113,,1005647697
20141224,10124,,1008533872
20141222,10043,,1000506727
20141219,10010,,997155966
20141218,9777,,974217605
20141217,9667,,962755612
20141216,9596,,955743748
20141215,9909,,984805263
20141212,9981,,991919554
20141211,10040,,996491740
20141210,10082,,1000726992
20141209,10228,,1014828300
20141208,10342,,1026678561
20141205,10308,,1027486039
20141204,10342,,1032303907
20141203,10363,,1032156593
20141202,10308,,1031092929
20141201,10250,,1027154378
20141128,10162,,1018658813
20141127,10030,,1005486611
20141126,10124,,1030773874
20141125,10067,,1028858610
20141121,10096,,1033389939
20141120,10090,,1033772789
20141119,10180,,1044614831
20141118,10200,,1047715595
20141117,10081,,1042885552
20141114,10245,,1062813224
20141113,9989,,1037550503
20141112,9800,,1021236311
20141111,9729,,1016578386
20141110,9625,,1004985677
20141107,9540,,996005793
20141106,9454,,987556597
20141105,9620,,1006270962
20141104,9646,,1010495477
20141031,9533,,998545706
20141030,9217,,965610814
20141029,9117,,955116058
20141028,8990,,941973643
20141027,8985,,942032348
20141024,8926,,935554310
20141023,8905,,932565588
20141022,8945,,935960810
20141021,8765,,915546795
20141020,8901,,927625325
20141017,8690,,905116620
20141016,8795,,914223526
20141015,8996,,933453824
20141014,9002,,932455737
20141010,9199,,951432769
20141009,9220,,953380219
20141008,9271,,958443237
20141007,9350,,966607558
20141006,9434,,975006983
20141003,9416,,971926636
20141002,9352,,965299428
20141001,9546,,984999083
20140930,9499,,976820599
20140929,9481,,974632606
20140926,9536,,980543933
20140925,9576,,984433624
20140924,9481,,974771001
20140922,9568,,983342406
20140919,9537,,979909025
20140918,9509,,976757264
20140917,9465,,972080968
20140916,9525,,974798179
20140912,9561,,978344028
20140911,9583,,980427932
20140910,9611,,986434794
20140909,9537,,977476646
20140908,9575,,979741894
20140905,9566,,977445286
20140904,9604,,981910903
20140903,9619,,982403901
20140902,9647,,984663052
20140901,9568,,973089673
20140829,9579,,972653467
20140828,9572,,970816229
20140827,9663,,978845079
20140826,9677,,980799766
20140825,9716,,981931590
20140822,9691,0,978837636
20140821,9717,,982537792
20140820,9649,,974435750
20140819,9618,,969627808
20140818,9625,,970102035
20140815,9649,,969368406
20140814,9621,,965433087
20140813,9600,,963240014
20140812,9501,,951943033
20140811,9445,,941297550
20140808,9268,,923680178
20140807,9514,,946296889
20140806,9492,,942719378
20140805,9593,,952747576
20140804,9627,,953545120
20140801,9652,,954354213
20140731,9686,,952759101
20140730,9697,,953048570
20140729,9721,,954823095
20140728,9729,,953955096
20140725,9660,,942205048
20140724,9661,,940194399
20140723,9637,,935799562
20140722,9665,,933275211
20140718,9680,,934270213
20140717,9734,,939859289
20140716,9719,,938224766
20140715,9718,,936805888
20140714,9684,,930996740
20140711,9668,,928404640
20140710,9715,,930174979
20140709,9893,,945722161
20140708,9928,,949128012
20140707,10001,,956713002
20140704,10139,,970877358
20140703,10092,,966148813
20140702,10164,,973665659
20140701,10102,,966948283
20140630,10055,,952453172
20140627,9978,,943844122
20140626,9959,,938803653
20140625,9917,,932473387
20140624,9887,,928327566
20140623,9896,,926093987
20140620,9886,,925401143
20140619,9943,,929617637
20140618,9854,,920751525
20140617,9813,,913764090
20140616,9792,,907827930
20140613,9826,,908272254
20140612,9818,,907435715
20140611,9905,,915369150
20140610,9890,,915148774
20140609,9958,,921015219
20140606,9943,,919070652
20140605,9953,,919490509
20140604,9938,,917576931
20140603,9925,,917378662
20140602,9869,,911588274
20140530,9777,,903067017
20140529,9813,,904993093
20140528,9866,,910025138
20140527,9819,,905468749
20140526,9830,,903472698
20140523,9742,,895879417
20140522,9737,,894906199
20140521,9601,,881787293
20140520,9664,,887536815
20140519,9637,,883896895
20140516,9660,,881802264
20140515,9755,,889011668
20140514,9765,,889670719
20140513,9668,,880894298
20140512,9566,,870606335
20140509,9591,,872395445
20140508,9584,,870512020
20140507,9564,,865241141
20140502,9657,,871636900
20140501,9654,,870299405
20140430,9568,,861070541
20140428,9568,,854034122
20140425,9574,,853239179
20140424,9542,,850792303
20140423,9558,,850152528
20140422,9439,,840419317
20140421,9508,,843834507
20140418,9474,,839352398
20140417,9418,,833034663
20140416,9385,,827981998
20140415,9184,,807638795
20140414,9104,,794523232
20140411,9172,,795698989
20140410,9203,,796026710
20140409,9227,,796063549
20140408,9423,,812965282
20140407,9545,,821664660
20140404,9600,,825612662
20140403,9566,,821434647
20140402,9543,,819381481
20140401,9449,,808798096
20140331,9451,,786919528
20140328,9335,,772495000
20140327,9259,,761946463
20140326,9244,,758174568
20140325,9221,,749914736
20140324,9265,,742106487
20140320,9086,,725055857
20140319,9212,,730857827
20140318,9217,,724627439
20140317,9185,,714240218
20140314,9396,,725197555
20140313,9575,,736187439
20140312,9548,,730219149
20140311,9672,,733794177
20140310,9726,,715257698
20140307,9830,,721309470
20140306,9796,,717018343
20140305,9749,,711795404
20140304,9742,,708142945
20140303,9689,,693200615
20140228,9872,,698580804
20140227,9920,,679006274
