﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150721,10860,,46927283750
20150717,10837,,46866395483
20150716,10814,,46793615257
20150715,10647,,46053975187
20150714,10597,30,45790912779
20150713,10435,,45050837711
20150710,10136,,43706009778
20150709,10130,,43604531726
20150708,10358,,44672108335
20150707,10630,,45871516341
20150706,10630,,45894754066
20150703,10853,,46835811811
20150702,10919,,47121517164
20150701,10932,,46905801527
20150630,10888,,46588082180
20150629,10979,,46932001337
20150626,11140,,47673635594
20150625,11148,,47677959307
20150624,11161,,47828537968
20150623,11108,,47820620975
20150622,10974,,47274682891
20150619,10921,,47014563881
20150618,10955,,47170054948
20150617,11024,,47486809452
20150616,11064,,47639933329
20150615,11098,30,47712961366
20150612,11071,,47729986862
20150611,11048,,47751520318
20150610,11173,,48062406541
20150609,11204,,48286907400
20150608,11304,,48854264852
20150605,11225,,48549246339
20150604,11264,,48908334496
20150603,11322,,49477340699
20150602,11402,,50327105675
20150601,11414,,50513794049
20150529,11335,,50458101531
20150528,11339,,50840131672
20150527,11262,,50662381708
20150526,11155,,50292557093
20150525,11120,,50266032512
20150522,10971,,49925687185
20150521,10963,,50315827963
20150520,10947,,50588072141
20150519,10828,,50188136362
20150518,10809,,50228165755
20150515,10673,,49700996324
20150514,10609,10,49401897809
20150513,10698,,49840781280
20150512,10739,,50034922014
20150511,10752,,50096965601
20150508,10673,,49679315457
20150507,10547,,49051672353
20150501,10668,,49611426962
20150430,10725,,49793120356
20150428,10834,,50529480629
20150427,10830,,50627683666
20150424,10904,,51060756158
20150423,10981,,51649032927
20150422,10917,,51515180508
20150421,10830,,51177290107
20150420,10702,,50561372965
20150417,10796,,51029040414
20150416,10848,,51261623324
20150415,10827,,51221349774
20150414,10855,10,51437079381
20150413,10876,,51557860673
20150410,10967,,52229711778
20150409,10903,,51934533833
20150408,10821,,51581977708
20150407,10723,,51079522217
20150406,10572,,50304790009
20150403,10637,,50579557887
20150402,10595,,50356675859
20150401,10561,,50193813921
20150331,10703,,50505962761
20150330,10634,,50013472416
20150327,10715,,49989077184
20150326,10668,,49441660245
20150325,10840,,50142771036
20150324,10732,,49563175561
20150323,10709,,49388516067
20150320,10684,,49044167901
20150319,10583,,48276037491
20150318,10721,,48876361614
20150317,10683,,48574290162
20150316,10666,0,48212498184
20150313,10665,,47955892340
20150312,10619,,47737452515
20150311,10563,,47129066353
20150310,10634,,47334417933
20150309,10635,,47154924216
20150306,10661,,47227280551
20150305,10634,,46887751451
20150304,10588,,46489123344
20150303,10721,,46996503529
20150302,10723,,46772194229
20150227,10658,,46193416931
20150226,10629,,45662685820
20150225,10543,,45153814026
20150224,10554,,45065312311
20150223,10533,,45040438967
20150220,10503,,44755577269
20150219,10464,,44968106260
20150218,10495,,44977937745
20150217,10347,,44203016982
20150216,10332,0,43986140975
20150213,10336,,43797226317
20150212,10451,,44196263005
20150210,10156,,42701867921
20150209,10231,,42705414840
20150206,10167,,42121162708
20150205,10064,,41456432493
20150204,10155,,41561421787
20150203,10009,,40652893133
20150202,10254,,41358811429
20150130,10346,,41195146790
20150129,10309,,40661505644
20150128,10406,,40472014315
20150127,10476,,40519785995
20150126,10335,,39435980080
20150123,10460,,39579862670
20150122,10332,,38666505332
20150121,10424,,38674273497
20150120,10384,,38134850231
20150119,10232,,37491306901
20150116,10140,,36566377717
20150115,10292,,36680905677
20150114,10166,0,35767861111
20150113,10206,,35301616472
20150109,10361,,35412532415
20150108,10260,,34584016847
20150107,10073,,33307739260
20150106,10125,,33157212232
20150105,10351,,33723076661
20141230,10384,,33364801902
20141229,10386,,32556410924
20141226,10381,,31843974782
20141225,10280,,30977912744
20141224,10356,,30659266845
20141222,10213,,29361052306
20141219,10123,,28064482745
20141218,9917,,26367132347
20141217,9697,,24381254966
20141216,9788,,23501370080
20141215,9985,0,23076907692
20141212,10089,,22111720480
20141211,10009,,20397898729
20141210,10119,,19457077161
20141209,10354,,18946165191
20141208,10409,,18273502530
20141205,10256,,17130889416
20141204,10223,,16331562528
20141203,10231,,15489777566
20141202,10141,,14746011797
20141201,10128,,14015377297
20141128,10000,,13021753881
