﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150703,9594,,2796691332
20150702,9580,,2794001470
20150701,9520,,2779591708
20150630,9434,,2760623775
20150629,9394,,2750160851
20150626,9639,,2823591196
20150625,9655,,2834762563
20150624,9698,,2858105604
20150623,9681,,2866805310
20150622,9521,,2819456373
20150619,9429,,2792708711
20150618,9336,,2765073695
20150617,9424,,2791140957
20150616,9425,,2792188826
20150615,9465,,2808384713
20150612,9452,,2807632711
20150611,9410,,2795259969
20150610,9283,,2757648059
20150609,9309,,2766513568
20150608,9488,,2820442896
20150605,9531,,2836751882
20150604,9578,,2851810417
20150603,9548,,2848865388
20150602,9585,,2861000413
20150601,9597,,2866514113
20150529,9558,,2855106425
20150528,9576,,2892279906
20150527,9511,,2876195326
20150526,9523,,2883090215
20150525,9537,,2892177371
20150522,9466,,2871701347
20150521,9480,,2901378725
20150520,9462,,2898707746
20150519,9411,,2884445025
20150518,9353,,2868873409
20150515,9249,,2837189809
20150514,9144,,2807482292
20150513,9217,,2830025345
20150512,9215,,2829341155
20150511,9213,,2828927142
20150508,9171,,2817537423
20150507,9087,,2791723277
20150501,9202,,2827066207
20150430,9285,,2853056386
20150428,9498,,2923264165
20150427,9425,,2903901885
20150424,9433,,2910415356
20150423,9489,,2928226856
20150422,9519,,2964189641
20150421,9493,,2956131718
20150420,9285,,2891287010
20150417,9314,,2902367924
20150416,9517,,2966979822
20150415,9576,,2986777119
20150414,9628,,3009364643
20150413,9673,,3030920307
20150410,9712,,3062462101
20150409,9719,,3067944421
20150408,9636,,3042184547
20150407,9591,,3034777319
20150406,9521,,3014434039
20150403,9497,,3008657655
20150402,9373,,2973821361
20150401,9236,,2934547107
20150331,9316,,2961700927
20150330,9393,,2986154028
20150327,9314,,2964839144
20150326,9289,,2958091009
20150325,9449,,3011971260
20150324,9400,,3000157672
20150323,9455,,3021087009
20150320,9428,,3018266831
20150319,9416,,3020971931
20150318,9421,,3022523621
20150317,9334,,3001374999
20150316,9253,,2976619213
20150313,9309,,3004897638
20150312,9230,,2979237842
20150311,9071,,2930063141
20150310,9059,,2927755756
20150309,9053,,2927713819
20150306,9063,,2944735683
20150305,8924,,2900233983
20150304,8903,,2893675898
20150303,8974,,2921524893
20150302,8951,,2914672234
20150227,8961,,2920906851
20150226,8920,,2911569781
20150225,8864,,2894892091
20150224,8838,,2894238059
20150223,8830,,2900435454
20150220,8804,,2897713549
20150219,8753,,2885839371
20150218,8671,,2861698156
20150217,8556,,2827059680
20150216,8534,,2820195066
20150213,8546,,2826060974
20150212,8569,,2833642873
20150210,8418,,2799336011
20150209,8432,,2807276960
20150206,8391,,2797592498
20150205,8414,,2805544327
20150204,8501,,2837639527
20150203,8496,,2841057102
20150202,8666,,2898467377
20150130,8689,,2908375710
20150129,8715,,2920840252
20150128,8778,,2947392772
20150127,8756,,2942102433
20150126,8626,,2900049641
20150123,8635,,2905219393
20150122,8573,,2884703104
20150121,8597,,2901585681
20150120,8624,,2911507767
20150119,8451,,2854095885
20150116,8400,,2838174645
20150115,8480,,2866095094
20150114,8355,,2823951437
20150113,8483,,2866764382
20150109,8536,,2894912492
20150108,8531,,2893243032
20150107,8424,,2861014206
20150106,8424,,2863669339
20150105,8659,,2943976877
20141230,8694,,2955861265
20141229,8828,,3000885245
20141226,8858,,3018195745
20141225,8769,,2988607725
20141224,8785,,2998865109
20141222,8694,,2968614196
20141219,8720,,2981588366
20141218,8492,,2903867134
20141217,8329,,2860087854
20141216,8304,,2851398539
20141215,8473,,2912350485
20141212,8668,,2979488160
20141211,8578,,2951119285
20141210,8584,,2963518918
20141209,8801,,3039632948
20141208,8931,,3089278024
20141205,8912,,3104342831
20141204,8886,,3101470300
20141203,8823,,3076893235
20141202,8815,,3073945953
20141201,8786,,3072443997
20141128,8697,,3046625381
20141127,8570,0,3002892131
20141126,8667,,3051514684
20141125,8695,,3064819482
20141121,8619,,3043286499
20141120,8634,,3049599940
20141119,8613,,3052828468
20141118,8568,,3039504240
20141117,8385,,2977940649
20141114,8613,,3060383173
20141113,8521,,3036959766
20141112,8486,,3034245788
20141111,8543,,3071741989
20141110,8441,,3034889156
20141107,8493,,3074298858
20141106,8465,,3087994041
20141105,8528,,3129869096
20141104,8507,,3137149465
20141031,8253,,3049236355
20141030,7969,,2946244693
20141029,7942,,2943482874
20141028,7853,,2912365119
20141027,7913,,2939170484
20141024,7853,,2919214477
20141023,7790,,2897618685
20141022,7814,,2909585951
20141021,7570,,2819729390
20141020,7670,,2859076204
20141017,7345,,2749668970
20141016,7437,,2785765909
20141015,7585,,2848513678
20141014,7500,,2820873888
20141010,7698,,2903928884
20141009,7811,,2953778725
20141008,7955,,3022488667
20141007,8033,,3057674685
20141006,8110,,3093406787
20141003,8015,,3063068953
20141002,7962,,3051813700
20141001,8199,,3153560199
20140930,8288,,3195080337
20140929,8348,,3222496632
20140926,8304,,3207094378
20140925,8306,,3211078433
20140924,8159,,3154825217
20140922,8168,,3163644840
20140919,8176,,3172229949
20140918,8101,,3146325597
20140917,8059,,3132361094
20140916,8083,,3147827405
20140912,8110,,3163845091
20140911,8099,,3167234092
20140910,8117,,3176695300
20140909,8114,,3182178962
20140908,8140,,3203478718
20140905,8109,,3194544931
20140904,8127,,3210524795
20140903,8223,,3257304958
20140902,8193,,3285338949
20140901,8149,,3268083107
20140829,8101,,3251529921
20140828,8137,,3269259508
20140827,8174,,3268425954
20140826,8164,,3271710699
20140825,8191,,3289521899
20140822,8107,,3263831911
20140821,8178,,3298508747
20140820,8108,,3280123682
20140819,8098,,3293005675
20140818,8061,,3299268101
20140815,8011,,3287932015
20140814,8027,,3300358021
20140813,7946,,3282454000
20140812,7893,,3262194226
20140811,7836,,3239207096
20140808,7671,,3181400949
20140807,7851,,3262214361
20140806,7821,,3265197991
20140805,7854,,3284391580
20140804,7960,,3341584709
20140801,7924,,3333160270
20140731,7960,,3366430117
20140730,7943,,3367173963
20140729,7933,,3385581524
20140728,7899,,3389398715
20140725,7838,,3382220564
20140724,7750,,3353754278
20140723,7765,,3363328315
20140722,7757,,3364356957
20140718,7678,,3332959130
20140717,7724,,3358245448
20140716,7719,,3365423719
20140715,7690,,3356859460
20140714,7636,,3336219546
20140711,7586,,3316869391
20140710,7585,,3318137315
20140709,7659,,3373136588
20140708,7696,,3398088728
20140707,7697,,3399465436
20140704,7729,,3425286741
20140703,7693,,3421533823
20140702,7697,,3431094409
20140701,7674,,3461250802
20140630,7579,,3427528221
20140627,7525,,3405807552
20140626,7601,,3440804102
20140625,7584,,3454308450
20140624,7633,,3483010307
20140623,7618,,3480747307
20140620,7613,,3492018614
20140619,7585,,3487411351
20140618,7497,,3448291529
20140617,7401,,3409239427
20140616,7387,,3410948376
20140613,7443,,3449197164
20140612,7405,,3432379961
20140611,7414,,3455687276
20140610,7348,,3432229166
20140609,7383,,3449591388
20140606,7412,,3466345849
20140605,7385,,3465273420
20140604,7396,,3471922356
20140603,7346,,3469372709
20140602,7264,,3433847068
20140530,7146,,3397518902
20140529,7140,,3396298884
20140528,7104,,3382341104
20140527,7056,,3366286785
20140526,7068,,3373816993
20140523,6972,,3336250897
20140522,6915,,3311407817
20140521,6800,,3266355611
20140520,6790,,3290620581
20140519,6775,,3289843642
20140516,6885,,3345855383
20140515,6978,,3390204472
20140514,6973,,3395320865
20140513,6945,,3388701268
20140512,6877,,3360245743
20140509,6938,,3394177059
20140508,6926,,3393619879
20140507,6924,,3393288088
20140502,7128,,3497164179
20140501,7121,,3508093887
20140430,6979,,3453368921
20140428,6982,,3464272286
20140425,7070,,3524280693
20140424,7012,,3497564142
20140423,7026,,3507207114
20140422,6953,,3475854638
20140421,7035,,3517376142
20140418,7056,,3528799378
20140417,6976,,3500352338
20140416,6976,,3500508665
20140415,6783,,3407653472
20140414,6785,,3406507490
20140411,6825,,3434544431
20140410,6931,,3496789086
20140409,6926,,3495193592
20140408,7075,,3583445991
20140407,7221,,3662409577
20140404,7350,,3762323593
20140403,7361,,3775619881
20140402,7337,,3766343733
20140401,7294,,3749822182
20140331,7240,,3723287752
20140328,7109,,3658716290
20140327,7046,,3639356833
20140326,6985,,3609798405
20140325,6926,,3585186952
20140324,6943,,3597067635
20140320,6879,,3564207954
20140319,7035,,3659687283
20140318,7071,,3681168579
20140317,6970,,3628318398
20140314,7042,,3663298005
20140313,7271,,3784169310
20140312,7289,,3811492386
20140311,7441,,3900561436
20140310,7452,,3923130776
20140307,7462,,3931274217
20140306,7427,,3926254311
20140305,7324,,3881901293
20140304,7268,,3855467990
20140303,7240,,3855756931
20140228,7370,,3927755020
20140227,7398,,3950199307
20140226,7446,,3982140187
20140225,7521,,4026847340
20140224,7442,,3992278758
20140221,7418,,3988989469
20140220,7264,,3901927903
20140219,7425,,3998635872
20140218,7464,,4024943435
20140217,7272,,3928868822
20140214,7237,,3918784266
20140213,7333,,3976120806
20140212,7463,,4052355486
20140210,7365,,4002452519
20140207,7251,,3942903727
20140206,7149,,3884543252
20140205,7103,,3862437350
20140204,6957,,3804981699
20140203,7361,,4041945118
20140131,7602,,4184414879
20140130,7672,,4222648632
20140129,7899,,4355116276
20140128,7671,,4239359785
20140127,7677,,4237469977
20140124,7901,,4385024634
20140123,8016,,4463714763
20140122,8056,,4509131929
20140121,8035,,4617547459
20140120,8051,,4694032841
20140117,8080,,4765953106
20140116,8049,,4854749792
20140115,8080,,4948551492
20140114,7914,,4863221681
20140110,8092,,5053362975
20140109,8052,,5163729640
20140108,8104,,5305323855
20140107,7969,,5300228558
20140106,8040,,5429533725
20131230,8093,,5581293095
20131227,8024,,5647600376
20131226,7954,,5698358474
20131225,7786,,5610540173
20131224,7756,,5640447606
20131220,7785,,5694868183
20131219,7788,,5805311905
20131218,7702,,5747513928
20131217,7594,,5684420323
20131216,7541,,5677564429
20131213,7663,,5777071822
20131212,7684,,5811303907
20131211,7723,,5854897442
20131210,7761,,5917365282
20131209,7769,,5948529928
20131206,7646,,5872127522
20131205,7630,,5885830644
20131204,7682,,5955316319
20131203,7809,,6135154727
20131202,7786,,6241752195
20131129,7778,,6254770225
20131128,7787,,6246822827
20131127,7665,0,6149753263
20131126,7724,,6275099076
20131125,7748,,6409730995
20131122,7704,,6445412012
20131121,7707,,6502081126
20131120,7626,,6498852535
20131119,7651,,6584943586
20131118,7678,,6694552074
20131115,7637,,6783350917
20131114,7529,,6708300915
20131113,7458,,6680168885
20131112,7448,,6681481786
20131111,7344,,6603379297
20131108,7294,,6572441223
20131107,7364,,6650143589
20131106,7409,,6749792085
20131105,7390,,6743531832
20131101,7373,,6747120713
20131031,7424,,6792236455
20131030,7503,,6877868492
20131029,7440,,6829665797
20131028,7465,,6825568511
20131025,7353,,6704450634
20131024,7492,,6817850790
20131023,7433,,6774102225
20131022,7548,,6914116531
20131021,7554,,6926279573
20131018,7527,,6925189478
20131017,7523,,6944007809
20131016,7465,,6915445974
20131015,7479,,6977157505
20131011,7466,,6985927079
20131010,7341,,6886983656
20131009,7299,,6855954113
20131008,7183,,6739932935
20131007,7135,,6736566570
20131004,7233,,6823738703
20131003,7293,,6881273947
20131002,7278,,6880842455
20131001,7411,,7074584463
20130930,7406,,7064091901
20130927,7542,,7225562492
20130926,7540,,7220277994
20130925,7393,,7094681408
20130924,7449,,7117134690
20130920,7465,,7175655883
20130919,7441,,7145831374
20130918,7304,,7009462945
20130917,7241,,6950678070
20130913,7275,,7131757408
20130912,7247,,7112198356
20130911,7285,,7161453506
20130910,7294,,7167019460
20130909,7182,,7054063811
20130906,7015,,6892060134
20130905,7096,,6973313764
20130904,7077,,6949680383
20130903,7027,,6900508181
20130902,6855,,6734819445
20130830,6770,,6594931765
20130829,6818,,6598707908
20130828,6771,,6514373013
20130827,6897,,6603200119
20130826,6944,,6616411338
20130823,6925,,6564594130
20130822,6791,,6410139018
20130821,6808,,6399590596
20130820,6833,,6384993061
20130819,6984,,6482365225
20130816,6926,,6403730513
20130815,6954,,6400201273
20130814,7076,,6461593368
20130813,7000,,6377264239
20130812,6855,,6233236322
20130809,6916,,6263585732
20130808,6916,,6238291749
20130807,7012,,6285461852
20130806,7233,,6442395275
20130805,7202,,6365005496
20130802,7284,,6416767883
20130801,7073,,6206764267
20130731,6903,,5994950460
20130730,7007,,6029021680
20130729,6869,,5837523299
20130726,7107,,5942217062
20130725,7305,,5939027729
20130724,7396,,5922678070
20130723,7432,,5906304152
20130722,7430,,5816955290
20130719,7393,,5631233717
20130718,7438,,5485763628
20130717,7389,,5330134631
20130716,7386,,5263705361
20130712,7333,,5050287256
20130711,7299,,4884625379
20130710,7282,,4686291295
20130709,7281,,4584904103
20130708,7152,,4434389956
20130705,7232,,4343075909
20130704,7119,,4181094365
20130703,7131,,4136775499
20130702,7098,,4099374419
20130701,6973,,4010466010
20130628,6860,,3870099123
20130627,6686,,3675512266
20130626,6516,,3522473858
20130625,6574,,3524457750
20130624,6663,,3540969293
20130621,6688,,3537752216
20130620,6662,,3518323743
20130619,6729,,3538025399
20130618,6641,,3459884503
20130617,6595,,3408320842
20130614,6443,,3294160378
20130613,6393,,3249216426
20130612,6722,,3389455464
20130611,6757,,3345626399
20130610,6780,,3343694208
20130607,6430,,3152177914
20130606,6505,,3168027888
20130605,6655,,3232787341
20130604,6853,,3305660744
20130603,6641,,3190238967
20130531,6905,,3302639158
20130530,6917,,3287922395
20130529,7171,,3387097984
20130528,7104,,3346232467
20130527,6979,,3261249263
20130524,7197,,3335086192
20130523,7165,,3307418908
20130522,7762,,3567804922
20130521,7750,,3560031412
20130520,7849,,3601952004
20130517,7760,,3522438978
20130516,7623,,3379068988
20130515,7701,,3396228997
20130514,7618,,3348585876
20130513,7674,,3347271080
20130510,7482,,3243892261
20130509,7283,,3134372736
20130508,7362,,3140526673
20130507,7345,,3114170190
20130502,7111,,3016161763
20130501,7144,,2995187625
20130430,7206,,3010099642
20130426,7175,,2971851777
20130425,7208,,2945724963
20130424,7166,,2936911801
20130423,7072,,2881328262
20130422,7084,,2878079618
20130419,6941,,2818160822
20130418,6933,,2802918730
20130417,7006,,2827644509
20130416,6842,,2749802274
20130415,6919,,2761249091
20130412,7041,,2810677275
20130411,7036,,2811600465
20130410,6859,,2738666004
20130409,6781,,2775776861
20130408,6824,,2797808352
20130405,6523,,2674125664
20130404,6255,,2568376918
20130403,6053,,2483044065
20130402,5935,,2436925517
20130401,5946,,2441568282
20130329,6143,,2517118624
20130328,6176,,2527456003
20130327,6236,,2548011951
20130326,6158,,2510086126
20130325,6206,,2529340594
20130322,6139,,2505276691
20130321,6260,,2565677378
20130319,6215,,2529029717
20130318,6106,,2483978508
20130315,6275,,2550436329
20130314,6228,,2534227554
20130313,6174,,2515522658
20130312,6188,,2515182810
20130311,6224,,2526850130
20130308,6088,,2463540913
20130307,5936,,2408419469
20130306,5937,,2466115347
20130305,5847,,2428805456
20130304,5891,,2451854828
20130301,5813,,2422403875
20130228,5760,,2400438313
20130227,5618,,2338412098
20130226,5705,,2373883556
20130225,5778,,2402601583
20130222,5659,,2351879380
20130221,5664,,2355706014
20130220,5746,,2390811936
20130219,5711,,2373072675
20130218,5701,,2365529492
20130215,5581,,2304410585
20130214,5674,,2494804321
20130213,5708,,2510512031
20130212,5795,,2551010466
20130208,5746,,2524309480
20130207,5835,,2567169036
20130206,5813,,2558339975
20130205,5641,,2487664456
20130204,5749,,2535263559
20130201,5634,,2485365007
20130131,5627,,2481163689
20130130,5593,,2464175168
20130129,5487,,2414530135
20130128,5445,,2391085059
20130125,5459,,2397556716
20130124,5372,,2359589019
20130123,5281,,2319264731
20130122,5377,,2331329780
20130121,5388,,2301582853
20130118,5433,,2319556450
20130117,5291,,2263570103
20130116,5285,,2258460013
20130115,5413,,2313120618
20130111,5369,,2278089890
20130110,5317,,2256961829
20130109,5241,,2225179173
20130108,5174,,2196889505
20130107,5257,,2232146589
20130104,5320,,2259153675
20121228,5138,,2181767731
20121227,5087,,2161750454
20121226,5051,,2146388439
20121225,4986,,2119010193
20121221,4936,,2098477248
20121220,4966,,2114944509
20121219,4977,,2136819462
20121218,4849,,2082150286
20121217,4788,,2056451260
20121214,4753,,2042239554
20121213,4749,,2041139799
20121212,4696,,2018096661
20121211,4668,,2006889134
20121210,4687,,2015215798
20121207,4704,,2022535685
20121206,4697,,2019486887
20121205,4668,,2017000889
20121204,4672,,2019094459
20121203,4666,,2018068131
20121130,4670,,2019928712
20121129,4658,,2014867168
20121128,4609,,1994026711
20121127,4652,0,2012729319
20121126,4632,,2009160763
20121122,4632,,2011102177
20121121,4585,,1991710089
20121120,4564,,1983675388
20121119,4565,,1986340464
20121116,4510,,1966023818
20121115,4438,,1934656952
20121114,4366,,1905035317
20121113,4373,,1908741601
20121112,4379,,1914516147
20121109,4424,,1936478217
20121108,4432,,1940164227
20121107,4480,,1963215228
20121106,4488,,1967214871
20121105,4507,,1977327570
20121102,4532,,1989529158
20121101,4484,,1969991422
20121031,4476,,1967596529
20121030,4437,,1956247230
20121029,4471,,1974562266
20121026,4478,,1978456285
20121025,4516,,1995577953
20121024,4482,,1980996753
20121023,4509,,1999097073
20121022,4518,,2002978387
20121019,4517,,2003328429
20121018,4510,,2001064317
20121017,4442,,1972598236
20121016,4400,,1955300261
20121015,4350,,1933121304
20121012,4321,,1921155367
20121011,4313,,1919362623
20121010,4339,,1932761521
20121009,4397,,1959915193
20121005,4429,,1975393617
20121004,4425,,1973656541
20121003,4376,,1952501099
20121002,4389,,1959128314
20121001,4400,,1967708094
20120928,4440,,1985633994
20120927,4475,,2005160726
20120926,4465,,2001071209
20120925,4500,,2019328421
20120924,4476,,2009596838
20120921,4486,,2014191185
20120920,4478,,2010826357
20120919,4538,,2038160449
20120918,4501,,2022256444
20120914,4512,,2027937702
20120913,4447,,1998850706
20120912,4428,,1991326463
20120911,4365,,1964020041
20120910,4405,,1983484524
20120907,4402,,1982097939
20120906,4312,,1941934672
20120905,4302,,1937498574
20120904,4343,,1958281309
20120903,4358,,1965874421
20120831,4370,,1990216714
20120830,4427,,2022605464
20120829,4455,,2039288470
20120828,4425,,2030282131
20120827,4472,,2053387666
20120824,4471,,2053255470
20120823,4519,,2077107402
20120822,4504,,2071215674
20120821,4516,,2077914676
20120820,4510,,2077217470
20120817,4517,,2091153681
20120816,4485,,2083227701
20120815,4425,,2055355103
20120814,4435,,2062117723
20120813,4447,,2068932309
20120810,4430,,2062371247
20120809,4474,,2085573221
20120808,4457,,2078632073
20120807,4459,,2082896815
20120806,4426,,2070325629
20120803,4360,,2041261809
20120802,4399,,2060298562
20120801,4375,,2049229482
20120731,4398,,2060047042
20120730,4377,,2051140849
20120727,4340,,2039726564
20120726,4270,,2008641985
20120725,4218,,1987305023
20120724,4264,,2011500445
20120723,4290,,2026537657
20120720,4363,,2067012459
20120719,4426,,2098961752
20120718,4383,,2079435340
20120717,4392,,2085404170
20120713,4392,,2087083986
20120712,4387,,2089209462
20120711,4451,,2121461669
20120710,4443,,2117834229
20120709,4482,,2139142355
20120706,4546,,2171826530
20120705,4565,,2181915182
20120704,4568,,2185088354
20120703,4555,,2179780481
20120702,4512,,2160283358
20120629,4513,,2160924674
20120628,4452,,2131981679
20120627,4380,,2098562298
20120626,4337,,2079374751
20120625,4381,,2105991375
20120622,4411,,2120798850
20120621,4440,,2137228886
20120620,4405,,2122943688
20120619,4340,,2092300670
20120618,4377,,2110310413
20120615,4300,,2077253835
20120614,4304,,2081469004
20120613,4316,,2088207802
20120612,4313,,2086964998
20120611,4343,,2102330881
20120608,4250,,2061220287
20120607,4328,,2100987129
20120606,4256,,2069129556
20120605,4171,,2028103174
20120604,4080,,1984681101
20120601,4201,,2047588342
20120531,4274,,2084629377
20120530,4313,,2104085101
20120529,4328,,2113729749
20120528,4276,,2088624157
20120525,4277,,2091191993
20120524,4277,,2092993229
20120523,4269,,2090165488
20120522,4355,,2132637858
20120521,4276,,2100239265
20120518,4279,,2105912301
20120517,4450,,2190093392
20120516,4381,,2156905895
20120515,4446,,2194791115
20120514,4511,,2226685338
20120511,4531,,2241227574
20120510,4535,,2244751548
20120509,4520,,2238152242
20120508,4600,,2279682522
20120507,4542,,2251029279
20120502,4687,,2325148466
20120501,4666,,2314752294
20120427,4798,,2380412834
20120426,4836,,2401234220
20120425,4837,,2402761780
20120424,4806,,2408015504
20120423,4859,,2434819091
20120420,4877,,2444384427
20120419,4868,,2443567265
20120418,4882,,2453263108
20120417,4756,,2390749386
20120416,4768,,2397868232
20120413,4883,,2456731986
20120412,4828,,2433399048
20120411,4797,,2417785785
20120410,4822,,2434066704
20120409,4824,,2439976897
20120406,4909,,2483389075
20120405,4968,,2515851534
20120404,4992,,2528033049
20120403,5089,,2577251956
20120402,5131,,2600453169
20120330,5078,,2575538952
20120329,5104,,2590008434
20120328,5171,,2634481123
20120327,5160,,2630654525
20120326,5031,,2568298993
20120323,5008,,2556860259
20120322,5081,,2594969206
20120321,5072,,2591150785
20120319,5152,,2632782275
20120316,5134,,2626253309
20120315,5112,,2617751929
20120314,5078,,2601032644
20120313,4981,,2551404118
20120312,4979,,2552807637
20120309,4987,,2557427686
20120308,4913,,2519829918
20120307,4815,,2471168702
20120306,4840,,2485445542
20120305,4907,,2520502881
20120302,4939,,2537698969
20120301,4919,,2528124640
20120229,4975,,2557131091
20120228,4979,,2559136543
20120227,4974,,2558170685
20120224,4960,,2551396033
20120223,4919,,2530188761
20120222,4902,,2521944492
20120221,4862,,2501647268
20120220,4888,,2515982231
20120217,4844,,2493094123
20120216,4777,,2458620082
20120215,4810,,2476910619
20120214,4727,,2434653062
20120213,4698,,2420010948
20120210,4673,,2407470826
20120209,4704,,2423824106
20120208,4683,,2418333551
20120207,4640,,2396957743
20120206,4629,,2391485623
20120203,4594,,2373161482
20120202,4589,,2372756833
20120201,4584,,2372468297
20120131,4570,,2366053387
20120130,4574,,2369073051
20120127,4596,,2383357621
20120126,4595,,2382980818
20120125,4609,,2390788499
20120124,4569,,2371058132
20120123,4575,,2374954728
20120120,4575,,2377550536
20120119,4510,,2345911700
20120118,4475,,2329278247
20120117,4463,,2323523243
20120116,4425,,2308351233
20120113,4476,,2335339704
20120112,4431,,2313302006
20120111,4470,,2334652058
20120110,4461,,2332230421
20120106,4473,,2338418540
20120105,4518,,2363041565
20120104,4541,,2375270423
20111230,4470,,2339946914
20111229,4436,,2323145423
20111228,4436,,2323245832
20111227,4443,,2330015845
20111226,4462,,2340485235
20111222,4437,,2327824979
20111221,4471,,2349731535
20111220,4440,,2334308355
20111219,4416,,2335262809
20111216,4451,,2359685482
20111215,4459,,2364073337
20111214,4545,,2416264874
20111213,4581,,2436796830
20111212,4623,,2466079148
20111209,4586,,2449079277
20111208,4638,,2478469470
20111207,4667,,2510148365
20111206,4598,,2477326102
20111205,4679,,2523512300
20111202,4673,,2521188792
20111201,4632,,2499776380
20111130,4575,,2473206957
20111129,4564,,2467835491
20111128,4467,0,2417328568
20111125,4402,,2386874832
20111124,4408,,2395487754
20111122,4489,,2442004071
20111121,4494,,2445743289
20111118,4557,,2482594934
20111117,4613,,2513759069
20111116,4591,,2502401635
20111115,4664,,2548151370
20111114,4710,,2573673760
20111111,4645,,2539129192
20111110,4654,,2544281322
20111109,4768,,2608822721
20111108,4716,,2581260550
20111107,4787,,2624400059
20111104,4764,,2612271562
20111102,4646,,2549214463
20111101,4730,,2595514050
20111031,4821,,2651994510
20111028,4836,,2670995303
20111027,4823,,2663935148
20111026,4723,,2608998055
20111025,4724,,2612649185
20111024,4766,,2639754285
20111021,4696,,2608349383
20111020,4720,,2623639744
20111019,4733,,2632291159
20111018,4761,,2650711467
20111017,4818,,2685050698
20111014,4756,,2651744592
20111013,4800,,2678633346
20111012,4768,,2660980286
20111011,4798,,2681617517
20111007,4782,,2672949590
20111006,4750,,2658191293
20111005,4724,,2646374215
20111004,4765,,2671873386
20111003,4792,,2687326306
20110930,4851,,2723145089
20110929,4864,,2738362039
20110928,4767,,2686801406
20110927,4689,,2645026782
20110926,4590,,2592062953
20110922,4703,,2657450059
20110921,4810,,2719139942
20110920,4815,,2736735506
20110916,4900,,2788877891
20110915,4824,,2746888061
20110914,4775,,2722132559
20110913,4826,,2754506302
20110912,4824,,2758939627
20110909,4892,,2803397825
20110908,4870,,2791225595
20110907,4866,,2790070777
20110906,4769,,2742486799
20110905,4920,,2831736479
20110902,4978,,2867066836
20110901,5023,,2893351768
20110831,4989,,2875519956
20110830,4947,,2855634232
20110829,4858,,2805774372
20110826,4813,,2791019093
20110825,4760,,2762361308
20110824,4685,,2719915136
20110823,4752,,2759606870
20110822,4731,,2753293475
20110819,4831,,2811523875
20110818,4989,,2906675279
20110817,5072,,2957320537
20110816,5121,,2991361024
20110815,5073,,2963827495
20110812,5001,,2922280146
20110811,5048,,2950802281
20110810,5077,,2970923830
20110809,5023,,2939776671
20110808,5094,,2982228260
20110805,5246,,3071508349
20110804,5394,,3159930656
20110803,5401,,3165921049
20110802,5503,,3228622228
20110801,5565,,3268206400
20110729,5475,,3217781185
20110728,5517,,3244744670
20110727,5592,,3290256572
20110726,5626,,3314106289
20110725,5593,,3297053913
20110722,5611,,3322845101
20110721,5563,,3299506422
20110720,5567,,3302193190
20110719,5524,,3279398160
20110715,5542,,3290305341
20110714,5522,,3287830526
20110713,5521,,3290526107
20110712,5487,,3271251457
20110711,5565,,3319191739
20110708,5585,,3336163899
20110707,5572,,3331281394
20110706,5575,,3338396034
20110705,5501,,3295137850
20110704,5496,,3293829540
20110701,5451,,3275501183
20110630,5418,,3257139207
20110629,5401,,3250103947
20110628,5315,,3200438058
20110627,5293,,3190077417
20110624,5340,,3222734780
20110623,5317,,3212994058
20110622,5347,,3233964432
20110621,5252,,3179322039
20110620,5188,,3142104031
20110617,5209,,3158019196
20110616,5246,,3184908871
20110615,5336,,3243440368
20110614,5324,,3238495360
20110613,5274,,3211114881
20110610,5302,,3229140218
20110609,5284,,3221680033
20110608,5299,,3231410108
20110607,5285,,3226856758
20110606,5248,,3204510985
20110603,5272,,3224175204
20110602,5321,,3258246406
20110601,5424,,3325860456
20110531,5389,,3308783825
20110530,5288,,3247624250
20110527,5290,,3251295302
20110526,5293,,3254587785
20110525,5225,,3217101911
20110524,5239,,3228396511
20110523,5238,,3231445725
20110520,5335,,3294947074
20110519,5376,,3330995688
20110518,5403,,3357607079
20110517,5333,,3319372292
20110516,5310,,3309898774
20110513,5380,,3355800925
20110512,5447,,3400045003
20110511,5494,,3433269578
20110510,5470,,3420172355
20110509,5437,,3400302236
20110506,5455,,3412740831
20110502,5541,,3467149713
20110428,5480,,3430596449
20110427,5418,,3406673024
20110426,5349,,3364786566
20110425,5362,,3373996859
20110422,5376,,3385350268
20110421,5360,,3383602646
20110420,5307,,3351962825
20110419,5244,,3311907842
20110418,5290,,3344537263
20110415,5320,,3364024664
20110414,5348,,3385461598
20110413,5321,,3368667255
20110412,5288,,3348958590
20110411,5386,,3411716344
20110408,5409,,3427972506
20110407,5345,,3387864147
20110406,5336,,3382152548
20110405,5373,,3406725481
20110404,5466,,3466072367
20110401,5496,,3486569377
20110331,5515,,3499123225
20110330,5493,,3503514876
20110329,5365,,3428608439
20110328,5351,,3426756477
20110325,5366,,3437008244
20110324,5350,,3436383769
20110323,5336,,3432292907
20110322,5397,,3475776420
20110318,5212,,3359986079
20110317,5107,,3293466350
20110316,5119,,3302878836
20110315,4755,,3069850069
20110314,5147,,3322899938
20110311,5615,,3626760580
20110310,5726,,3700540778
20110309,5836,,3774702509
20110308,5815,,3763935937
20110307,5837,,3779799182
20110304,5917,,3833631307
20110303,5873,,3806680024
20110302,5826,,3781240036
20110301,5948,,3862424079
20110228,5864,,3815507210
20110225,5783,,3769916235
20110224,5725,,3740936729
20110223,5818,,3806963272
20110222,5880,,3849977860
