﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141010,11400,,123362845
20141009,11433,,123725835
20141008,11314,,122439049
20141007,11410,,123440232
20141006,11426,,123728380
20141003,11355,,122960387
20141002,11429,,123760263
20141001,11450,,123970459
20140930,11458,,123565408
20140929,11484,,123845684
20140926,11363,,122514199
20140925,11475,,123729844
20140924,11444,,123390025
20140922,11627,,125431202
20140919,11656,,125751682
20140918,11632,,125493489
20140917,11545,,125435257
20140916,11499,,124935202
20140912,11803,,128247121
20140911,11798,,128229179
20140910,11853,,128829690
20140909,11876,,129081852
20140908,11863,,128930736
20140905,11870,,129011009
20140904,11839,,128669989
20140903,11823,,128495528
20140902,11754,,127742143
20140901,11705,,127197177
20140829,11634,,126422223
20140828,11662,,125597190
20140827,11659,,124464838
20140826,11632,,124171570
20140825,11658,,124290696
20140822,11698,,124713484
20140821,11663,,124337244
20140820,11570,,123347200
20140819,11487,,122461180
20140818,11387,,121190747
20140815,11389,,121302801
20140814,11344,,120826552
20140813,11216,,119453531
20140812,11203,,119329140
20140811,11118,,118419954
20140808,11119,,118430257
20140807,11138,,118637414
20140806,11188,,118889442
20140805,11253,,119581782
20140804,11218,,119213099
20140801,11307,,120151701
20140731,11411,,121303395
20140730,11375,,120394889
20140729,11377,,120420838
20140728,11343,,120061920
20140725,11459,,121023901
20140724,11444,,120528266
20140723,11385,,120905593
20140722,11355,,120585238
20140718,11296,,119963589
20140717,11368,,120521326
20140716,11318,,119990402
20140715,11320,,120016628
20140714,11241,,119177858
20140711,11242,,119184757
20140710,11225,,118953808
20140709,11208,,117773905
20140708,11219,,117892190
20140707,11235,,118064928
20140704,11266,,118392636
20140703,11287,,118637566
20140702,11282,,118568622
20140701,11224,,117962790
20140630,11252,,117762103
20140627,11229,,117410847
20140626,11176,,116863705
20140625,11184,,116944042
20140624,11188,,119760214
20140623,11227,,118864359
20140620,11183,,118448788
20140619,11127,,117851175
20140618,11095,,117520682
20140617,11070,,117249078
20140616,11113,,117473548
20140613,11155,,117921077
20140612,11164,,118012956
20140611,11206,,118453742
20140610,11273,,119167934
20140609,11347,,119945819
20140606,11283,,119070099
20140605,11212,,118256403
20140604,11204,,118276345
20140603,11172,,119890929
20140602,11070,,119653843
20140530,11039,,119464126
20140529,11005,,119088017
20140528,11057,,119161451
20140527,11010,,118659205
20140526,10981,,118339721
20140523,10907,,117546708
20140522,10880,,117016727
20140521,10880,,116374000
20140520,10952,,117139588
20140519,10986,,117509922
20140516,10952,,117268341
20140515,10991,,117462636
20140514,11011,,117676206
20140513,11033,,117929475
20140512,10990,,117469209
20140509,10973,,117284371
20140508,10935,,116990580
20140507,10837,,115932396
20140502,10879,,116385484
20140501,10869,,115785452
20140430,10908,,115795782
20140428,10778,,114419987
20140425,10837,,115124692
20140424,10795,,114490377
20140423,10836,,114924272
20140422,10788,,114413913
20140421,10782,,114348097
20140418,10776,,114285089
20140417,10731,,113806680
20140416,10657,,113486185
20140415,10585,,112702235
20140414,10558,,112160385
20140411,10630,,112918138
20140410,10688,,113541076
20140409,10647,,113219123
20140408,10680,,113689337
20140407,10668,,113567851
20140404,10680,,113685710
20140403,10693,,113765565
20140402,10667,,113495287
20140401,10633,,113018863
20140331,10543,,112241019
20140328,10422,,110540216
20140327,10361,,109889429
20140326,10443,,110757096
20140325,10375,,110039759
20140324,10367,,109951109
20140320,10317,,109373953
20140319,10388,,109897007
20140318,10394,,109955513
20140317,10307,,109031819
20140314,10373,,109723110
20140313,10488,,110099614
20140312,10498,,110202497
20140311,10515,,110384916
20140310,10591,,111184055
20140307,10673,,112039602
20140306,10615,,111580415
20140305,10597,,111394246
20140304,10416,,109474585
20140303,10411,,109413587
20140228,10422,,109233983
20140227,10459,,109628786
20140226,10476,,109482921
20140225,10482,,109521374
20140224,10463,,109486889
20140221,10419,,109007654
20140220,10409,,109575374
20140219,10410,,109314229
20140218,10368,,108869253
20140217,10268,0,107803402
20140214,10287,,107968496
20140213,10253,,107182984
20140212,10216,,106779811
20140210,10108,,105598070
20140207,10023,,104688013
20140206,9917,,103555438
20140205,9910,,103479120
20140204,9813,,102305721
20140203,9997,,104179503
20140131,10063,,104726850
20140130,9926,,103287818
20140129,10051,,104204361
20140128,9972,,103380261
20140127,9959,,103248607
20140124,10144,,105245308
20140123,10301,,106503531
20140122,10269,,106168492
20140121,10206,,105513008
20140120,10164,,104956686
20140117,10226,,105599759
20140116,10228,,105617212
20140115,10152,,105216983
20140114,10093,,104609520
20140110,10165,,105309274
20140109,10157,,105226212
20140108,10192,,105583838
20140107,10146,,105437229
20140106,10183,,105822483
20131230,10196,,105571361
20131227,10153,,105126035
20131226,10131,,104891128
20131225,10079,,104343871
20131224,10065,,104196604
20131220,9951,,103017637
20131219,9929,,102795378
20131218,9748,,100924544
20131217,9776,,100990564
20131216,9777,,101061600
20131213,9773,,100962973
20131212,9781,,101044762
20131211,9962,,102894569
20131210,10015,,103434633
20131209,9973,,103006023
20131206,9824,,101466118
20131205,9890,,102151921
20131204,9922,,102481611
20131203,9995,,103225594
20131202,10048,,103991304
20131129,10065,,104167547
20131128,10030,,103363889
20131127,9941,,102265151
20131126,9984,,102838545
20131125,9991,,102907950
20131122,9966,,102655512
20131121,9901,,102032625
20131120,9995,,103621942
20131119,10031,,103722870
20131118,10101,,104446451
20131115,10036,,103772597
20131114,9893,,102158578
20131113,9905,,101609925
20131112,9886,,101416187
20131111,9851,,101050790
20131108,9856,,101100323
20131107,9957,,102142827
20131106,9978,,102359760
20131105,10069,,115615173
20131101,10032,,115183818
20131031,10099,,115965147
20131030,10147,,116096937
20131029,10097,,115523535
20131028,10132,,115922934
20131025,10057,,115065931
20131024,10042,,114888598
20131023,10093,,115476234
20131022,10033,,114792870
20131021,10055,,114204025
20131018,10018,,113571144
20131017,9967,,112994029
20131016,9867,,111855399
20131015,9870,,111890921
20131011,9725,,110211538
20131010,9530,,107750168
20131009,9472,,107844045
20131008,9507,,108232069
20131007,9551,,108739789
20131004,9575,,109015372
20131003,9633,,109667964
20131002,9709,,110749508
20131001,9668,,110276475
20130930,9673,,98026331
20130927,9794,,99247728
20130926,9722,,98518022
20130925,9730,,97686245
20130924,9753,,97918293
20130920,9944,,99871340
20130919,9785,,98271832
20130918,9657,,96981285
20130917,9638,,96570447
20130913,9579,,95980687
20130912,9611,,96317489
20130911,9604,,96247409
20130910,9480,,95006046
20130909,9348,,93680901
20130906,9298,,93184920
20130905,9354,,105581276
20130904,9298,,104953526
20130903,9370,,105766195
20130902,9211,,103968291
20130830,9227,,104163169
20130829,9196,,103984494
20130828,9171,,102852516
20130827,9291,,104192918
20130826,9363,,104995388
20130823,9314,,104500440
20130822,9210,,104408013
20130821,9243,,104780373
20130820,9196,,104808614
20130819,9312,,106124117
20130816,9359,,106442637
20130815,9513,,108193779
20130814,9569,,108829825
20130813,9550,,108617450
20130812,9507,,108127037
20130809,9508,,108137167
20130808,9422,,107184016
20130807,9502,,108114063
20130806,9527,,108403094
20130805,9618,,109429109
20130802,9671,,110094821
20130801,9572,,108970874
20130731,9711,,110542056
20130730,9800,,111055665
20130729,9852,,111644102
20130726,10005,,113318149
20130725,10001,,113224659
20130724,10029,,113499972
20130723,10018,,113371599
20130722,10035,,113562720
20130719,10069,,113955975
20130718,9959,,113042433
20130717,9935,,112768831
20130716,9959,,113043117
20130712,9895,,112309444
20130711,9832,,111862008
20130710,9919,,112852879
20130709,9788,,111354252
20130708,9843,,111984139
20130705,9769,,111138535
20130704,9702,,110456829
20130703,9856,,112425784
20130702,9687,,110484007
20130701,9684,,110446974
20130628,9645,,109472667
20130627,9413,,106857846
20130626,9312,,105710966
20130625,9205,,104499749
20130624,9349,,106122600
20130621,9320,,105793117
20130620,9540,,108408597
20130619,9609,,109184297
20130618,9518,,108150002
20130617,9483,,107660298
20130614,9426,,107089773
20130613,9362,,106358769
20130612,9584,,108880489
20130611,9886,,112306861
20130610,9843,,113587257
20130607,9855,,113813862
20130606,9916,,114517092
20130605,10103,,116678028
20130604,10113,,117145802
20130603,10202,,118181367
20130531,10353,,119929160
20130530,10420,,120426839
20130529,10665,,122740126
20130528,10650,,122574886
20130527,10581,,121779509
20130524,10756,,123591482
20130523,11051,,127564019
20130522,11239,,130264119
20130521,11189,,129982772
20130520,11199,,130101442
20130517,11121,,129172707
20130516,11087,,129133586
20130515,11061,,128848850
20130514,11015,,129713343
20130513,11011,,129658654
20130510,10948,,129016009
20130509,10887,,128289313
20130508,10819,,128986635
20130507,10806,,128825326
20130502,10542,,125661573
20130501,10624,,128070516
20130430,10566,,127514789
20130426,10645,,128467915
20130425,10686,,129139566
20130424,10632,,127999347
20130423,10539,,128921322
20130422,10608,,128887105
20130419,10419,,126586266
20130418,10366,,128735297
20130417,10443,,129695347
20130416,10263,,127397430
20130415,10610,,131725522
20130412,10655,,133041760
20130411,10595,,132228655
20130410,10495,,131194313
20130409,10479,,131012524
20130408,10354,,129459146
20130405,10225,,127843068
20130404,9768,,122138576
20130403,9828,,123959531
20130402,9734,,122770307
20130401,9827,,123949605
20130329,9871,,124520796
20130328,9884,,123997162
20130327,9945,,124752518
20130326,9831,,123331261
20130325,9889,,124053969
20130322,9853,,122395941
20130321,9910,,123110503
20130319,9892,,122624693
20130318,9868,,122331110
20130315,9983,,123756471
20130314,9889,,122593595
20130313,9862,,121727252
20130312,9927,,123369167
20130311,9880,,120439886
20130308,9782,,106935369
20130307,9695,,99370142
20130306,9619,,98594554
20130305,9523,,97610230
20130304,9507,,97127557
20130301,9443,,96337032
20130228,9389,,95256211
20130227,9266,,94009070
20130226,9315,,94509566
20130225,9486,,96234093
20130222,9371,,95071920
20130221,9483,,96206407
20130220,9505,,95457204
20130219,9432,,94722484
20130218,9414,,94516340
20130215,9344,0,93811439
20130214,9410,,94483057
20130213,9366,,94033753
20130212,9372,,94093231
20130208,9287,,93245100
20130207,9289,,93260127
20130206,9298,,94150734
20130205,9175,,91944390
20130204,9234,,92804687
20130201,9133,,91780788
20130131,9061,,91172990
20130130,9043,,90538954
20130129,8988,,89987508
20130128,9024,,91479496
20130125,8957,,90408771
20130124,8787,,88687362
20130123,8807,,88603938
20130122,8868,,89217035
20130121,8877,,89269434
20130118,8889,,88615704
20130117,8762,,87352508
20130116,8739,,86818540
20130115,8801,,87432648
20130111,8743,,86863628
20130110,8621,,85355432
20130109,8495,,83982770
20130108,8554,,84840214
20130107,8600,,85273642
20130104,8550,,84783347
20121228,8365,,81510870
20121227,8267,,80561336
20121226,8248,,80372936
20121225,8194,,81871474
20121221,8221,,81876962
20121220,8124,,80915311
20121219,8133,,81002764
20121218,8077,,80439123
20121217,8060,,80062036
20121214,8017,,79635213
20121213,8013,,78747061
20121212,7981,,78434686
20121211,7953,,77327634
20121210,7940,,77201108
20121207,7890,,76714291
20121206,7895,,76767751
20121205,7889,,76704647
20121204,7899,,76797483
20121203,7886,,76674359
20121130,7849,,76381569
20121129,7786,,75765244
20121128,7779,,75285340
20121127,7779,,75974820
20121126,7827,,76444555
20121122,7725,,75476748
20121121,7661,,74850680
20121120,7606,,74312262
20121119,7518,,73423349
20121116,7479,,72487340
20121115,7456,,72236249
20121114,7460,,72276918
20121113,7466,,72335813
20121112,7449,,72166653
20121109,7484,,72510332
20121108,7595,,73581118
20121107,7668,,74293320
20121106,7642,,74033577
20121105,7669,,74294844
20121102,7664,,74244522
20121101,7616,,73468506
20121031,7557,,75045488
20121030,7567,,74638254
20121029,7535,,74356200
20121026,7613,,75120450
20121025,7565,,74102423
20121024,7551,,73963601
20121023,7585,,74304492
20121022,7550,,73957917
20121019,7582,,74274169
20121018,7545,,73666215
20121017,7495,,73175542
20121016,7442,,72664620
20121015,7347,,71951691
20121012,7382,,72342812
20121011,7312,,71658558
20121010,7312,,71650892
20121009,7299,,71574390
20121005,7335,,71919380
20121004,7300,,71590837
20121003,7251,,71104726
20121002,7198,,70590427
20121001,7200,,70609589
20120928,7212,,70372592
20120927,7189,,70143104
20120926,7185,,70128441
20120925,7232,,70612306
20120924,7258,,70870003
20120921,7270,,70980319
20120920,7315,,71423536
20120919,7343,,70628492
20120918,7365,,70605628
20120914,7255,,69548927
20120913,7239,,69399389
20120912,7186,,68895227
20120911,7187,,68901544
20120910,7236,,69326036
20120907,7263,,69582784
20120906,7157,,68571868
20120905,7162,,68621054
20120904,7136,,68368024
20120903,7105,,68072920
20120831,7136,,68401060
20120830,7160,,68174985
20120829,7140,,66670729
20120828,7132,,66595629
20120827,7140,,66664474
20120824,7116,,66443820
20120823,7141,,66674983
20120822,7175,,66992226
20120821,7164,,66938993
20120820,7173,,67024524
20120817,7150,,66773812
20120816,7110,,66169136
20120815,7072,,65813075
20120814,7048,,65680403
20120813,7030,,65519455
20120810,7068,,65869412
20120809,7092,,66095744
20120808,7144,,66580405
20120807,7132,,66465935
20120806,7159,,66332550
20120803,7051,,65326471
20120802,7078,,65342338
20120801,7056,,65115929
20120731,7054,,63215787
20120730,7047,,62758588
20120727,6979,,62121052
20120726,6898,,61381385
20120725,6866,,61097821
20120724,6921,,61507162
20120723,6979,,62018968
20120720,7048,,62629006
20120719,7042,,62577248
20120718,7076,,62639508
20120717,7013,,62073751
20120713,6960,,61611832
20120712,7007,,62023546
20120711,6964,,61646709
20120710,6990,,61871050
20120709,7011,,62055823
20120706,7077,,62635204
20120705,7118,,62999660
20120704,7089,,62737506
20120703,7069,,62535721
20120702,7015,,62043432
20120629,6849,,60573069
20120628,6853,,60321201
20120627,6791,,59773736
20120626,6803,,59878909
20120625,6888,,60628688
20120622,6875,,61110662
20120621,6891,,61253437
20120620,6842,,60870698
20120619,6816,,60638859
20120618,6792,,60176538
20120615,6766,,59937846
20120614,6707,,59414780
20120613,6733,,59642659
20120612,6688,,59249783
20120611,6814,,60358388
20120608,6781,,60000917
20120607,6750,,59578060
20120606,6569,,57986980
20120605,6499,,57365917
20120604,6500,,57372193
20120601,6619,,58428737
20120531,6638,,58918839
20120530,6776,,58357598
20120529,6756,,58179904
20120528,6733,,57988556
20120525,6740,,58048565
20120524,6701,,57128500
20120523,6768,,57802090
20120522,6736,,57269586
20120521,6651,,56556331
20120518,6737,,57326731
20120517,6901,,58723671
20120516,6986,,59396386
20120515,6993,,59458111
20120514,7069,,60100026
20120511,7067,,60084069
20120510,7073,,60130787
20120509,7124,,62191168
20120508,7134,,62277191
20120507,7090,,61894978
20120502,7190,,62772630
20120501,7143,,62005347
20120427,7223,,62728962
20120426,7239,,62870868
20120425,7210,,62618540
20120424,7104,,61698911
20120423,7206,,62697655
20120420,7174,,62419092
20120419,7175,,62466478
20120418,7158,,62311163
20120417,7052,,61388742
20120416,7054,,61152068
20120413,7087,,61440406
20120412,7028,,60929253
20120411,6980,,60611663
20120410,7163,,62198143
20120409,7161,,62178888
20120406,7233,,62804402
20120405,7234,,62811919
20120404,7328,,63559033
20120403,7301,,63328193
20120402,7388,,64082261
20120330,7265,,63067015
20120329,7304,,63408222
20120328,7349,,63376235
20120327,7345,,63193727
20120326,7278,,62441367
20120323,7263,,62333369
20120322,7375,,63296965
20120321,7414,,63626483
20120319,7422,,63505459
20120316,7379,,63220951
20120315,7384,,62626805
20120314,7333,,62193594
20120313,7188,,60967534
20120312,7170,,60817217
20120309,7135,,60527312
20120308,7078,,60083813
20120307,7014,,59549618
20120306,7189,,61034800
20120305,7149,,60698438
20120302,7132,,60342801
20120301,7077,,59857287
20120229,7032,,59146272
20120228,6995,,58831394
20120227,7068,,59589816
20120224,6951,,58602250
20120223,6877,,58385110
20120222,6895,,58567578
20120221,6949,,59024365
20120220,6932,,58800388
20120217,6856,,58152611
20120216,6786,,57300346
20120215,6754,0,57026271
20120214,6724,,56770559
20120213,6699,,56563990
20120210,6766,,57180408
20120209,6738,,56945084
20120208,6712,,56820115
20120207,6670,,56459869
20120206,6650,,56180837
20120203,6604,,55795125
20120202,6583,,55614779
20120201,6519,,55058423
20120131,6538,,55296358
20120130,6599,,55520102
20120127,6640,,55863910
20120126,6640,,55864141
20120125,6577,,55333401
20120124,6496,,54659835
20120123,6494,,54779224
20120120,6462,,54509541
20120119,6428,,53951482
20120118,6421,,54939483
20120117,6366,,54472668
20120116,6358,,54464745
20120113,6359,,54471912
20120112,6341,,54315340
20120111,6333,,54251461
20120110,6256,,52577844
20120106,6316,,53088019
20120105,6278,,52811835
20120104,6284,,52861723
20111230,6293,,53207593
20111229,6265,,52627215
20111228,6345,,53299329
20111227,6356,,53390428
20111226,6346,,53285992
20111222,6290,,52815485
20111221,6266,,52611412
20111220,6123,,51411270
20111219,6161,,51464209
20111216,6130,,51205197
20111215,6095,,50914611
20111214,6121,,51132077
20111213,6163,,51482233
20111212,6217,,51929683
20111209,6211,,51883997
20111208,6315,,52746032
20111207,6264,,52335618
20111206,6280,,52472417
20111205,6262,,52321108
20111202,6217,,51981769
20111201,6232,,52101968
20111130,6101,,50796652
20111129,6055,,50253502
20111128,5916,,49061112
20111125,5879,,48754989
20111124,5840,,48432763
20111122,5972,,49147942
20111121,6078,,50025499
20111118,6085,,50074432
20111117,6145,,50390432
20111116,6193,,50781910
20111115,6219,,50991157
20111114,6331,,51910775
20111111,6201,,50847943
20111110,6263,,51356481
20111109,6407,,52539191
20111108,6384,,51984421
20111107,6397,,52097061
20111104,6395,,52078539
20111102,6321,,51472632
20111101,6501,,52923738
20111031,6530,,52753959
20111028,6380,,51188990
20111027,6185,,49630841
20111026,6149,,49334676
20111025,6257,,50205563
20111024,6155,,49383196
20111021,6054,,48579065
20111020,6087,,48928133
20111019,6086,,48912555
20111018,6042,,48260101
20111017,6125,,48921670
20111014,5999,,47918997
20111013,6049,,48318328
20111012,5877,,46918076
20111011,5924,,47280175
20111007,5801,,46295519
20111006,5647,,45077410
20111005,5627,,44918782
20111004,5552,,44343222
20111003,5820,,46505831
20110930,5900,,47130525
20110929,5842,,46644705
20110928,5911,,46843397
20110927,5793,,45902367
20110926,5787,,45955798
20110922,5979,,47482477
20110921,6116,,48551548
20110920,6137,,48695002
20110916,6189,,48841207
20110915,6092,,48068984
20110914,6125,,48310844
20110913,6141,,48438003
20110912,6239,,49211968
20110909,6405,,50517915
20110908,6417,,50615657
20110907,6262,,49379570
20110906,6288,,49577232
20110905,6330,,49908698
20110902,6485,,51130306
20110901,6519,,51405149
20110831,6447,,51039995
20110830,6412,,50764925
20110829,6210,,49129538
20110826,6228,,49252022
20110825,6208,,49090415
20110824,6181,,48881292
20110823,6082,,47463056
20110822,6092,,47685462
20110819,6212,,48625453
20110818,6409,,50170195
20110817,6357,,49761165
20110816,6355,,49485364
20110815,6163,,49138993
20110812,6100,,48622252
20110811,5977,,47712395
20110810,6059,,48348888
20110809,5806,,45805707
20110808,6287,,49599483
20110805,6536,,51561667
20110804,6792,,53662841
20110803,6722,,53092310
20110802,6853,,54130867
20110801,6961,,54962875
20110729,6975,,55087696
20110728,7019,,55095877
20110727,7100,,55716993
20110726,7077,,55536427
20110725,7142,,56047151
20110722,7137,,56003624
20110721,7105,,55725842
20110720,7096,,55650506
20110719,7024,,54830578
20110715,7046,,54964429
20110714,7074,,55198464
20110713,7117,,55535228
20110712,7202,,56197889
20110711,7349,,57344257
20110708,7411,,57826166
20110707,7333,,57207248
20110706,7298,,56931503
20110705,7303,,56973534
20110704,7291,,56882534
20110701,7246,,56532048
20110630,7216,,56274276
20110629,7178,,55631257
20110628,7119,,55174541
20110627,7118,,55168461
20110624,7130,,55306085
20110623,7179,,55654864
20110622,7191,,55754033
20110621,7139,,55351120
20110620,7101,,56481565
20110617,7120,,56416158
20110616,7126,,56233187
20110615,7170,,56616734
20110614,7057,,55727245
20110613,7060,,55730458
20110610,7154,,56472242
20110609,7163,,56467627
20110608,7183,,56630315
20110607,7159,,56432685
20110606,7217,,56886104
20110603,7240,,57064586
20110602,7274,,57315454
20110601,7410,,58386253
20110531,7315,,57642209
20110530,7294,,57040343
20110527,7259,,56768655
20110526,7266,,57008381
20110525,7271,,57044079
20110524,7236,,56770815
20110523,7293,,56966902
20110520,7335,,57290059
20110519,7288,,56914042
20110518,7232,,56481515
20110517,7189,,56141772
20110516,7183,,56093518
20110513,7244,,56399651
20110512,7265,,56500827
20110511,7308,,56841958
20110510,7186,,55976940
20110509,7226,,56159824
20110506,7232,,56206227
20110502,7477,,58109006
20110428,7517,,58013964
20110427,7417,,57237115
20110426,7372,,56892498
20110425,7413,,57208648
20110422,7379,,56947778
20110421,7365,,56815951
20110420,7317,,56445469
20110419,7266,,56018546
20110418,7372,,56781389
20110415,7377,,56815116
20110414,7329,,56424943
20110413,7332,,56449470
20110412,7410,,57051178
20110411,7496,,57419870
20110408,7504,,57376338
20110407,7579,,57911185
20110406,7537,,57582280
20110405,7458,,56751194
20110404,7439,,56616777
20110401,7366,,56063529
20110331,7337,,55842326
20110330,7222,,54471132
20110329,7134,,53815453
20110328,7127,,53763588
20110325,7071,,53367969
20110324,7034,,53064474
20110323,7045,,53117895
20110322,7070,,53067513
20110318,6951,,52173921
20110317,6713,,50378980
20110316,6948,,52761514
20110315,7080,,53760064
20110314,7162,,54384894
20110311,7252,,55062622
20110310,7331,,55651785
20110309,7339,,55731552
20110308,7257,,55106501
20110307,7305,,55469429
20110304,7266,,55177299
20110303,7180,,54519141
20110302,7191,,54244481
20110301,7308,,54744990
20110228,7186,,53668426
20110225,7113,,58334615
20110224,7173,,58828568
20110223,7244,,59224841
20110222,7318,,59833634
20110221,7347,,60103530
20110218,7355,,60110609
20110217,7337,,59623861
20110216,7305,,59356219
20110215,7265,0,59037259
20110214,7245,,58834211
20110210,7213,,58575547
20110209,7218,,58631539
20110208,7202,,57925910
20110207,7171,,57668743
20110204,7152,,57508526
20110203,7127,,57308559
20110202,7114,,57208803
20110201,7103,,57090702
20110131,7068,,56811833
20110128,7173,,57310960
20110127,7111,,56820244
20110126,7111,,56816839
20110125,7110,,56621086
20110124,7056,,56190990
20110121,7086,,55028540
20110120,7070,,54524303
20110119,7136,,52502752
20110118,7095,,52198263
20110117,7123,,52406297
20110114,7102,,52244151
20110113,7088,,52290577
20110112,7033,,51880039
20110111,7006,,51766911
20110107,7064,,52195431
20110106,7111,,52460351
20110105,7008,,51348085
20110104,7052,,51667375
20101230,6973,,50724166
20101229,6996,,50891717
20101228,7005,,50961039
20101227,6980,,50776499
20101224,6998,,50910303
20101222,6985,,48433706
20101221,6937,,48098774
20101220,6893,,47808269
20101217,6910,,47693270
20101216,6934,,47680103
20101215,6943,,47741850
20101214,6939,,47909730
20101213,6953,,48010222
20101210,6912,,47725633
20101209,6955,,48007223
20101208,6951,,47982483
20101207,6864,,47323478
20101206,6917,,47687372
20101203,6956,,47959911
20101202,6874,,47463897
20101201,6791,,46750296
20101130,6869,,47039017
20101129,6881,,46981786
20101126,6892,,47056286
20101125,6829,,46828130
20101124,6764,,46381116
20101122,6868,,47089519
20101119,6870,,47098150
20101118,6809,,46680601
20101117,6788,,46305881
20101116,6911,,47144788
20101115,6893,,47049201
20101112,6959,,47500870
20101111,7002,,47796559
20101110,6974,,47599967
20101109,7060,,48217034
20101108,7117,,48606071
20101105,7085,,48386789
20101104,6987,,47716846
20101102,6916,,47245939
20101101,6878,,46968252
20101029,6880,,46779999
20101028,6902,,46597503
20101027,6908,,46638522
20101026,6908,,46632782
20101025,6916,,46690954
20101022,6904,,46605317
20101021,6915,,46714290
20101020,6835,,46169428
20101019,6904,,46405509
20101018,6873,,46193131
20101015,6920,,46384953
20101014,6938,,46509362
20101013,6876,,46091963
20101012,6894,,46215206
20101008,6916,,46359759
20101007,6960,,46657815
20101006,6966,,46693853
20101005,6901,,46258516
20101004,6866,,46044907
20101001,6852,,45965784
20100930,6851,,45963226
20100929,6873,,45770075
20100928,6843,,45575367
20100927,6876,,45794667
20100924,6765,,45054076
20100922,6935,,46187777
20100921,6982,,46498856
20100917,6874,,45777152
20100916,6894,,45678474
20100915,6819,,45183985
20100914,6699,,44388334
20100913,6696,,44367557
20100910,6666,,44166910
20100909,6641,,44260943
20100908,6619,,44113875
20100907,6726,,44827780
20100906,6725,,44818324
20100903,6657,,44392739
20100902,6626,,44183731
20100901,6442,,42954399
20100831,6436,,42910906
20100830,6548,,43306218
20100827,6346,,41967603
20100826,6364,,42088698
20100825,6299,,41654636
20100824,6375,,42157408
20100823,6401,,42332495
20100820,6426,,42495227
20100819,6527,,43162646
20100818,6506,,43025529
20100817,6388,,42243352
20100816,6409,,42158663
20100813,6439,,42375086
20100812,6404,,42143118
20100811,6571,,43289719
20100810,6656,,43845537
20100809,6591,,43421848
20100806,6644,,43768153
20100805,6711,,44262821
20100804,6654,,43883730
20100803,6723,,44358301
20100802,6619,,43514194
20100730,6607,,43416533
20100729,6671,,43839138
20100728,6722,,43837837
20100727,6645,,43330268
20100726,6612,,43066170
20100723,6506,,42374628
20100722,6322,,41167288
20100721,6400,,41674347
20100720,6283,,40686194
20100716,6401,,41449796
20100715,6461,,41643317
20100714,6510,,41953390
20100713,6396,,41217209
20100712,6402,,41255687
20100709,6342,,40868535
20100708,6243,,40203271
20100707,6052,,38911678
20100706,6033,,38789059
20100705,6103,,39239500
20100702,6138,,39462550
20100701,6174,,39726978
20100630,6225,,39710882
20100629,6444,,41104611
20100628,6478,,41285297
20100625,6437,,41029747
20100624,6573,,41892515
20100623,6624,,42219217
20100622,6755,,43054296
20100621,6726,,42870829
20100618,6730,,42892937
20100617,6753,,43041016
20100616,6798,,43038129
20100615,6687,,42339017
20100614,6634,,41977925
20100611,6572,,41571594
20100610,6345,,40132356
20100609,6282,,39703505
20100608,6278,,39678426
20100607,6300,,39821068
20100604,6659,,42026237
20100603,6588,,40455310
20100602,6434,,39435498
20100601,6486,,39750201
20100531,6511,,40122938
20100528,6490,,40023827
20100527,6179,,38106028
20100526,6184,,38133518
20100525,6239,,38285021
20100524,6290,,38595744
20100521,6248,,38103367
20100520,6569,,40044032
20100519,6621,,40666729
20100518,6763,,41539521
20100517,6772,,41594364
20100514,7014,,43079049
20100513,7080,,43033401
20100512,6949,,42239122
20100511,6967,,42078253
20100510,6654,,40184063
20100507,6699,,40001209
20100506,7082,,42289179
20100430,7397,,44141888
20100428,7223,,41517239
20100427,7443,,42779100
20100426,7458,,42868445
20100423,7319,,42067465
20100422,7295,,41946411
20100421,7246,,42953028
20100420,7175,,42536968
20100419,7183,,42584157
20100416,7339,,43211020
20100415,7454,,43891653
20100414,7418,,43679541
20100413,7320,,43123008
20100412,7358,,43347434
20100409,7285,,42916536
20100408,7283,,42906969
20100407,7386,,43211186
20100406,7342,,42950381
20100405,7302,,42718166
20100402,7258,,44441430
20100401,7202,,44097716
20100331,7226,,44218166
20100330,7168,,43372475
20100329,7129,,43131281
20100326,7107,,42998186
20100325,7049,,42681989
20100324,6961,,42147583
20100323,6973,,42215646
20100319,7031,,42176566
20100318,7002,,41996533
20100317,6968,,41792185
20100316,6865,,40682533
20100315,6931,,39677011
20100312,6893,,39455927
20100311,6874,,39361994
20100310,6857,,39266670
20100309,6856,,39283454
20100308,6836,,39193498
20100305,6680,,38299352
20100304,6598,,37828411
20100303,6609,,37869213
20100302,6570,,37342126
20100301,6506,,36979674
20100226,6488,,36912158
20100225,6567,,37365019
20100224,6527,,37138262
20100223,6605,,37576708
20100222,6640,,37776978
20100219,6623,,37683438
20100218,6557,,37330735
20100217,6487,,36681884
20100216,6384,,36099032
20100215,6416,0,36279882
20100212,6378,,36062290
20100210,6339,,35841647
20100209,6261,,35402120
20100208,6354,,35928938
20100205,6400,,36189256
20100204,6612,,37386058
20100203,6628,,37475885
20100202,6557,,37075121
20100201,6492,,36688226
20100129,6502,,36798361
20100128,6533,,36661904
20100127,6515,,36562536
20100126,6616,,37131861
20100125,6573,,36885740
20100122,6675,,37310954
20100121,6862,,38051444
