﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150122,4912,,1676227411
20150121,4917,,1686619239
20150120,4956,,1699754750
20150119,4954,,1698562299
20150116,4902,,1707025944
20150115,4895,,1703413669
20150114,4851,,1688154733
20150113,4854,50,1692191135
20150109,4871,,1698169306
20150108,4854,,1713999022
20150107,4789,,1683183326
20150106,4756,,1672493425
20150105,4739,,1666807148
20141230,4757,,1672998272
20141229,4735,,1568565663
20141226,4718,,1563046243
20141225,4718,,1565617482
20141224,4736,,1567175071
20141222,4681,,1552779120
20141219,4682,,1553913311
20141218,4654,,1550907230
20141217,4551,,1517472368
20141216,4550,,1517015052
20141215,4600,,1530707843
20141212,4638,50,1542519554
20141211,4681,,1559018231
20141210,4693,,1567628936
20141209,4675,,1566443306
20141208,4652,,1576627512
20141205,4670,,1582947141
20141204,4657,,1568849132
20141203,4656,,1572790994
20141202,4631,,1564605213
20141201,4651,,1569379449
20141128,4641,,1566104917
20141127,4639,,1566375407
20141126,4592,,1543762914
20141125,4593,,1548472510
20141121,4556,,1536568097
20141120,4545,,1513144140
20141119,4581,,1531275571
20141118,4566,,1530905493
20141117,4552,,1525698063
20141114,4586,,1537443090
20141113,4561,,1536237282
20141112,4591,50,1545550602
20141111,4657,,1576253947
20141110,4615,,1564114460
20141107,4615,,1569468397
20141106,4653,,1594772793
20141105,4666,,1613435251
20141104,4661,,1617751793
20141031,4555,,1585524036
20141030,4524,,1575382876
20141029,4539,,1580530715
20141028,4519,,1573740623
20141027,4489,,1587294832
20141024,4493,,1591500270
20141023,4453,,1579535043
20141022,4449,,1578272753
20141021,4415,,1565690264
20141020,4353,,1544650542
20141017,4350,,1550441669
20141016,4344,,1548505460
20141015,4375,,1559958356
20141014,4308,50,1534789242
20141010,4348,,1549284909
20141009,4357,,1553125685
20141008,4268,,1521410576
20141007,4295,,1530514186
20141006,4286,,1527266244
20141003,4262,,1518692585
20141002,4268,,1422864855
20141001,4261,,1411383588
20140930,4286,,1416315218
20140929,4291,,1418113735
20140926,4238,,1401036616
20140925,4254,,1401391961
20140924,4261,,1403220471
20140922,4331,,1410601308
20140919,4333,,1412649196
20140918,4375,,1424876862
20140917,4373,,1425813730
20140916,4309,,1406030691
20140912,4460,50,1463214800
20140911,4505,,1501356471
20140910,4573,,1521665824
20140909,4595,,1534497654
20140908,4597,,1541250826
20140905,4552,,1539314943
20140904,4565,,1546270973
20140903,4560,,1544715712
20140902,4563,,1545696940
20140901,4562,,1549326817
20140829,4533,,1519753002
20140828,4538,,1531698047
20140827,4532,,1526834370
20140826,4520,,1525254401
20140825,4530,,1561207548
20140822,4567,,1573708404
20140821,4570,,1575931516
20140820,4549,,1571095417
20140819,4533,,1567107057
20140818,4484,,1553528250
20140815,4496,,1569668191
20140814,4497,,1569914918
20140813,4437,,1549021130
20140812,4448,50,1551332319
20140811,4472,,1559905132
20140808,4453,,1553111241
20140807,4453,,1555901509
20140806,4458,,1557722443
20140805,4504,,1573335610
20140804,4477,,1572471033
20140801,4489,,1575463934
20140731,4551,,1597274591
20140730,4550,,1597149470
20140729,4571,,1615741107
20140728,4547,,1609727665
20140725,4580,,1624436959
20140724,4578,,1635898435
20140723,4566,,1635461323
20140722,4551,,1634886978
20140718,4529,,1626872317
20140717,4550,,1639126440
20140716,4537,,1643122580
20140715,4527,,1639182738
20140714,4508,50,1632222698
20140711,4557,,1649850850
20140710,4545,,1650748988
20140709,4541,,1649357479
20140708,4525,,1662130468
20140707,4519,,1660058597
20140704,4519,,1660885469
20140703,4544,,1689666490
20140702,4556,,1694220688
20140701,4536,,1588968483
20140630,4544,,1613860010
20140627,4511,,1605350988
20140626,4513,,1606577285
20140625,4517,,1660396032
20140624,4518,,1655091401
20140623,4535,,1662807037
20140620,4521,,1657550201
20140619,4494,,1644707819
20140618,4467,,1638835366
20140617,4454,,1660600002
20140616,4473,,1677282274
20140613,4462,,1673978111
20140612,4470,50,1680138381
20140611,4531,,1709729774
20140610,4560,,1720677586
20140609,4609,,1741797436
20140606,4630,,1743945523
20140605,4563,,1720160269
20140604,4557,,1724961749
20140603,4557,,1719050569
20140602,4537,,1708427476
20140530,4516,,1736537753
20140529,4510,,1729562891
20140528,4535,,1740013717
20140527,4502,,1727093753
20140526,4502,,1730643391
20140523,4462,,1721303030
20140522,4466,,1745096376
20140521,4488,,1760638533
20140520,4499,,1762980864
20140519,4512,,1773657042
20140516,4473,,1765080486
20140515,4485,,1784237351
20140514,4481,,1798753468
20140513,4516,,1817337737
20140512,4502,50,1826130676
20140509,4546,,1846669047
20140508,4534,,1844109568
20140507,4482,,1822982598
20140502,4492,,1826892846
20140501,4476,,1820920445
20140430,4461,,1821315092
20140428,4435,,1815195867
20140425,4451,,1832196214
20140424,4429,,1809031876
20140423,4448,,1835338213
20140422,4440,,1832211690
20140421,4424,,1825365270
20140418,4424,,1833437589
20140417,4442,,1846026694
20140416,4415,,1835034286
20140415,4374,,1825316589
20140414,4354,50,1812942558
20140411,4434,,1836210037
20140410,4468,,1853285022
20140409,4477,,1858894034
20140408,4455,,1852351446
20140407,4440,,1874714148
20140404,4431,,1897217112
20140403,4443,,1902887912
20140402,4432,,1899714385
20140401,4415,,1892421225
20140331,4386,,1879903490
20140328,4361,,1884082146
20140327,4335,,1877290430
20140326,4383,,1905867927
20140325,4354,,1893271536
20140324,4374,,1904583526
20140320,4332,,1885953962
20140319,4406,,1927927810
20140318,4393,,1921698739
20140317,4381,,1917466829
20140314,4365,,1907726251
20140313,4385,,1930123046
20140312,4376,50,1927918395
20140311,4399,,1936950070
20140310,4422,,1966443052
20140307,4462,,1984615888
20140306,4493,,1996520748
20140305,4501,,1984537487
20140304,4444,,1960206921
20140303,4444,,1964324280
20140228,4402,,1948533266
20140227,4411,,1948998477
20140226,4400,,1944458915
20140225,4390,,1940068997
20140224,4381,,1932567167
20140221,4370,,1937503760
20140220,4374,,1939142022
20140219,4371,,1928210339
20140218,4356,,1921474906
20140217,4354,,1921035519
20140214,4342,,1920328150
20140213,4324,,1914019426
20140212,4325,50,1911402033
20140210,4316,,1911064330
20140207,4285,,1906994566
20140206,4251,,1911162378
20140205,4264,,1916218241
20140204,4217,,1895093379
20140203,4284,,1925678682
20140131,4257,,1903055887
20140130,4199,,1882739260
20140129,4225,,1890425731
20140128,4196,,1879736929
20140127,4230,,1858722403
20140124,4277,,1878256136
20140123,4289,,1891899449
20140122,4274,,1894552493
20140121,4248,,1883111084
20140120,4247,,1882102219
20140117,4263,,1889456417
20140116,4253,,1885899170
20140115,4228,,1877560611
20140114,4200,50,1859377769
20140110,4230,,1873974088
20140109,4230,,1881108791
20140108,4250,,1888273470
20140107,4243,,1885914916
20140106,4232,,1880901431
20131230,4217,,1876062493
20131227,4215,,1875733635
20131226,4214,,1875312344
20131225,4214,,1874949844
20131224,4206,,1864627694
20131220,4172,,1852116864
20131219,4231,,1880888557
20131218,4168,,1860476472
20131217,4147,,1859289758
20131216,4138,,1860893908
20131213,4126,,1859944941
20131212,4150,50,1864311502
20131211,4288,,1925236982
20131210,4297,,1931907276
20131209,4283,,1927610606
20131206,4253,,1920503827
20131205,4249,,1918425495
20131204,4227,,1909354522
20131203,4231,,1946647912
20131202,4257,,1957730529
20131129,4290,,1972864790
20131128,4288,,2143267406
20131127,4247,,2123093001
20131126,4251,,2125787533
20131125,4279,,2144623253
20131122,4293,,2152691071
20131121,4262,,2136862590
20131120,4299,,2158530562
20131119,4331,,2179414556
20131118,4364,,2199841516
20131115,4358,,2223314777
20131114,4325,,2210195357
20131113,4295,,2202036463
20131112,4312,50,2208951904
20131111,4350,,2224176142
20131108,4401,,2284737023
20131107,4449,,2309237455
20131106,4448,,2316276024
20131105,4519,,2352588877
20131101,4507,,2336748964
20131031,4535,,2350606717
20131030,4572,,2368194691
20131029,4592,,2381787388
20131028,4628,,2417222658
20131025,4594,,2398800182
20131024,4590,,2393760184
20131023,4584,,2391202582
20131022,4549,,2379064199
20131021,4573,,2385810547
20131018,4579,,2395420042
20131017,4519,,2363877396
20131016,4448,,2331544268
20131015,4464,50,2338285077
20131011,4472,,2330074867
20131010,4375,,2278970734
20131009,4372,,2293979755
20131008,4412,,2323904081
20131007,4396,,2315573233
20131004,4394,,2314440600
20131003,4457,,2351191664
20131002,4467,,2362049451
20131001,4409,,2335966062
20130930,4447,,2356133292
20130927,4467,,2366897858
20130926,4442,,2353373896
20130925,4432,,2350294840
20130924,4464,,2362287478
20130920,4545,,2405412780
20130919,4545,,2405055554
20130918,4419,,2342821057
20130917,4419,,2349982707
20130913,4368,,2322973543
20130912,4392,50,2324888998
20130911,4415,,2335598728
20130910,4409,,2332111284
20130909,4331,,2301657121
20130906,4275,,2273833130
20130905,4321,,2301167784
20130904,4290,,2287853989
20130903,4330,,2309161173
20130902,4327,,2315634018
20130830,4359,,2326575827
20130829,4358,,2327078624
20130828,4381,,2337467236
20130827,4403,,2351201342
20130826,4413,,2358070793
20130823,4371,,2336229880
20130822,4351,,2325186337
20130821,4356,,2328428839
20130820,4273,,2285871657
20130819,4326,,2313538773
20130816,4417,,2364713676
20130815,4495,,2412745795
20130814,4507,,2416045157
20130813,4561,,2445245556
20130812,4590,50,2462651042
20130809,4604,,2470402568
20130808,4606,,2470451579
20130807,4618,,2474598007
20130806,4631,,2481438395
20130805,4642,,2492614974
20130802,4670,,2507650533
20130801,4691,,2518677618
20130731,4755,,2553069493
20130730,4772,,2559270573
20130729,4810,,2574779623
20130726,4810,,2578408217
20130725,4802,,2576818006
20130724,4889,,2640554980
20130723,4884,,2631905335
20130722,4868,,2623209640
20130719,4873,,2629670607
20130718,4830,,2615991201
20130717,4816,,2611181586
20130716,4815,,2613941514
20130712,4829,50,2626740637
20130711,4780,,2608081617
20130710,4784,,2610174076
20130709,4732,,2581825203
20130708,4730,,2586496020
20130705,4735,,2589366319
20130704,4734,,2591714617
20130703,4771,,2611337105
20130702,4709,,2577844514
20130701,4714,,2579577716
20130628,4732,,2588323376
20130627,4645,,2535837769
20130626,4588,,2505169486
20130625,4524,,2480240764
20130624,4544,,2523696762
20130621,4494,,2497705556
20130620,4657,,2571590403
20130619,4777,,2637161145
20130618,4752,,2623828083
20130617,4738,,2618971083
20130614,4724,,2612123653
20130613,4637,,2566427966
20130612,4699,50,2641329404
20130611,4810,,2706810880
20130610,4835,,2712189634
20130607,4846,,2736101912
20130606,4787,,2728054904
20130605,4824,,2767591744
20130604,4876,,2799392780
20130603,4855,,2784429402
20130531,4906,,2791621621
20130530,4939,,2812634952
20130529,5036,,2872260806
20130528,5064,,2888097288
20130527,5063,,2887261647
20130524,5072,,2896044190
20130523,5156,,2935491014
20130522,5273,,3008212173
20130521,5244,,2977940045
20130520,5244,,2972775043
20130517,5215,,2964369668
20130516,5238,,2966779372
20130515,5201,,2958812465
20130514,5188,,2932256493
20130513,5164,50,2920036407
20130510,5190,,2952920267
20130509,5219,,2973737711
20130508,5216,,2956446661
20130507,5184,,2938358221
20130502,5102,,2900012304
20130501,5145,,2923745854
20130430,5091,,2891249297
20130426,5072,,2912832174
20130425,5094,,2918572698
20130424,5082,,2894148825
20130423,5054,,2880110148
20130422,5064,,2875037430
20130419,4996,,2842557449
20130418,5005,,2845799451
20130417,5058,,2948171743
20130416,4985,,2895280320
20130415,5085,,2966330021
20130412,5078,50,2941400289
20130411,5102,,2965525273
20130410,5082,,2937665713
20130409,5086,,2943015646
20130408,5040,,2914370814
20130405,5020,,2717721886
20130404,4937,,2713194361
20130403,4956,,2714493279
20130402,4940,,2696732939
20130401,4934,,2693501075
20130329,4934,,2665069708
20130328,4920,,2661846326
20130327,4914,,2613173818
20130326,4881,,2608450053
20130325,4879,,2595970271
20130322,4864,,2563089248
20130321,4881,,2557127173
20130319,4893,,2561691464
20130318,4909,,2538010993
20130315,4900,,2523457580
20130314,4863,,2483507407
20130313,4859,,2460904736
20130312,4879,50,2453556655
20130311,4930,,2484444424
20130308,4917,,2477824396
20130307,4933,,2485656005
20130306,4940,,2477891489
20130305,4907,,2461117657
20130304,4882,,2416138942
20130301,4868,,2335930461
20130228,4883,,2326511760
20130227,4843,,2297388511
20130226,4815,,2260932615
20130225,4883,,2271022222
20130222,4845,,2237269844
20130221,4873,,2237176743
20130220,4892,,2079148594
20130219,4862,,2066355605
20130218,4861,,2059889020
20130215,4860,,2045252833
20130214,4876,,2034752422
20130213,4872,,2014497773
20130212,4845,50,1981592371
20130208,4858,,1975588720
20130207,4871,,1955562850
20130206,4863,,1969675328
20130205,4874,,1942379490
20130204,4887,,1949970902
20130201,4858,,1875239242
20130131,4872,,1878563473
20130130,4899,,1905367647
20130129,4891,,1888099761
20130128,4880,,1837722925
20130125,4861,,1819768856
20130124,4853,,1786301696
20130123,4858,,1774490166
20130122,4827,,1763303586
20130121,4827,,1744343408
20130118,4817,,1701448265
20130117,4798,,1674101565
20130116,4806,,1655123593
20130115,4791,50,1587860532
20130111,4835,,1581656023
20130110,4830,,1575646040
20130109,4812,,1558031207
20130108,4824,,1592410157
20130107,4819,,1579001054
20130104,4800,,1572750881
20121228,4728,,1547028699
20121227,4710,,1488736066
20121226,4730,,1495013991
20121225,4728,,1488055756
20121221,4729,,1483329490
20121220,4680,,1463795075
20121219,4680,,1463665307
20121218,4643,,1431021968
20121217,4617,,1404337397
20121214,4615,,1400881052
20121213,4646,,1409049467
20121212,4661,50,1414867950
20121211,4704,,1405462957
20121210,4703,,1388456111
20121207,4692,,1381439860
20121206,4666,,1370507832
20121205,4684,,1372392606
20121204,4681,,1371395611
20121203,4661,,1364356019
20121130,4653,,1349850242
20121129,4639,,1337527899
20121128,4647,,1330616974
20121127,4666,,1328503590
20121126,4665,,1328104921
20121122,4629,,1316684852
20121121,4634,,1315689249
20121120,4613,,1299893604
20121119,4563,,1267659011
20121116,4539,,1253416007
20121115,4561,,1249550405
20121114,4637,,1254795094
20121113,4634,,1254105999
20121112,4637,50,1248455843
20121109,4695,,1249934045
20121108,4749,,1264126584
20121107,4769,,1265489314
20121106,4760,,1259653621
20121105,4778,,1262418690
20121102,4750,,1275845355
20121101,4723,,1262179219
20121031,4682,,1246507273
20121030,4683,,1240784306
20121029,4682,,1219094248
20121026,4715,,1215645170
20121025,4721,,1220553828
20121024,4718,,1198287033
20121023,4745,,1139889617
20121022,4763,,1147943723
20121019,4789,,1137602897
20121018,4744,,1117392203
20121017,4749,,1113798049
20121016,4730,,1103994223
20121015,4699,,1081266259
20121012,4721,50,1022622099
20121011,4771,,1028505698
20121010,4758,,1015143487
20121009,4766,,985653878
20121005,4771,,983099952
20121004,4777,,976835865
20121003,4759,,954163806
20121002,4726,,907737283
20121001,4741,,887236562
20120928,4747,,872253549
20120927,4731,,857377542
20120926,4733,,849981654
20120925,4790,,835283224
20120924,4803,,834911649
20120921,4799,,830950636
20120920,4853,,819212317
20120919,4867,,783427037
20120918,4902,,777185671
20120914,4886,,771811552
20120913,4839,,774230938
20120912,4830,50,771949680
20120911,4867,,772595435
20120910,4903,,778042350
20120907,4906,,773457413
20120906,4881,,768074102
20120905,4887,,750383769
20120904,4853,,745181928
20120903,4852,,733781077
20120831,4849,,716425187
20120830,4859,,704229266
20120829,4852,,702487428
20120828,4844,,693175257
20120827,4836,,689093051
20120824,4818,,686534586
20120823,4825,,673231327
20120822,4830,,671703085
20120821,4822,,670666703
20120820,4838,,672859918
20120817,4829,,671598565
20120816,4805,,663930073
20120815,4783,,660816148
20120814,4789,,661667691
20120813,4787,50,666542615
20120810,4837,,671973707
20120809,4845,,658748558
20120808,4873,,654634812
20120807,4918,,660725767
20120806,4928,,657485222
20120803,4900,,647685937
20120802,4895,,647047368
20120801,4914,,638479987
20120731,4919,,639135710
20120730,4908,,636295997
20120727,4875,,627806732
20120726,4860,,632164723
20120725,4863,,627232074
20120724,4872,,620240061
20120723,4894,,607419174
20120720,4913,,594300031
20120719,4949,,547712271
20120718,4979,,555834396
20120717,4943,,545673080
20120713,4883,,543362693
20120712,4866,50,544875661
20120711,4908,,545682892
20120710,4948,,548580238
20120709,4943,,557455858
20120706,4931,,528722941
20120705,4949,,530661605
20120704,4948,,525441491
20120703,4924,,543530950
20120702,4880,,529823269
20120629,4785,,521010073
20120628,4752,,483711032
20120627,4734,,468827444
20120626,4724,,467869612
20120625,4745,,478732173
20120622,4750,,476425703
20120621,4804,,441467110
20120620,4805,,436813365
20120619,4781,,433803694
20120618,4753,,430238664
20120615,4734,,422931172
20120614,4692,,389433454
20120613,4703,,303312441
20120612,4668,50,248271095
20120611,4799,,239733889
20120608,4752,,237358968
20120607,4775,,231030886
20120606,4703,,227564527
20120605,4634,,221986805
20120604,4652,,217011609
20120601,4729,,207145407
20120531,4705,,206075511
20120530,4790,,209819546
20120529,4737,,207510699
20120528,4737,,203861774
20120525,4753,,204541805
20120524,4738,,203891258
20120523,4727,,203419290
20120522,4722,,203208319
20120521,4650,,200121535
20120518,4700,,193686441
20120517,4797,,177301676
20120516,4843,,179006301
20120515,4859,,182609607
20120514,4903,50,179418133
20120511,4946,,199084387
20120510,4943,,195819335
20120509,4953,,200048997
20120508,4960,,195376676
20120507,4931,,194223047
20120502,4982,,196241331
20120501,4944,,207162208
20120427,4934,,206737748
20120426,4930,,206547996
20120425,4886,,220000833
20120424,4825,,217266257
20120423,4869,,219243898
20120420,4814,,216744016
20120419,4817,,219604153
20120418,4843,,220760147
20120417,4810,,219261705
20120416,4750,,215951778
20120413,4769,,216825400
20120412,4721,50,214652746
20120411,4730,,225476572
20120410,4816,,231743029
20120409,4856,,233657647
20120406,4859,,233816293
20120405,4868,,233486928
20120404,4904,,233380625
20120403,4919,,243902914
20120402,4896,,242779277
20120330,4855,,240735545
20120329,4860,,236135836
20120328,4863,,236258065
20120327,4860,,235363410
20120326,4822,,233521040
20120323,4789,,241505992
20120322,4841,,244116435
20120321,4852,,244657612
20120319,4836,,243842875
20120316,4818,,242951155
20120315,4827,,243380047
20120314,4842,,247178484
20120313,4758,,242896053
20120312,4727,50,276031943
20120309,4758,,276197366
20120308,4769,,276824711
20120307,4752,,295076126
20120306,4811,,298707063
20120305,4763,,295756890
20120302,4772,,296290423
20120301,4742,,290440420
20120229,4752,,291035350
20120228,4781,,292817142
20120227,4787,,291752772
20120224,4769,,291429100
20120223,4714,,293211860
20120222,4747,,308944658
20120221,4806,,312771171
20120220,4805,,314165360
20120217,4803,,323123405
20120216,4767,,322423582
20120215,4781,,323393980
20120214,4825,,326388366
20120213,4774,50,327682455
20120210,4868,,334118512
20120209,4892,,338847965
20120208,4894,,342659165
20120207,4906,,343468231
20120206,4917,,358770490
20120203,4858,,379103966
20120202,4851,,394459084
20120201,4807,,398157367
20120131,4782,,399511857
20120130,4814,,428105746
20120127,4808,,431610655
20120126,4786,,441456817
20120125,4731,,436437618
20120124,4697,,437967790
20120123,4683,,424663100
20120120,4662,,431699171
20120119,4646,,430264190
20120118,4622,,428006568
20120117,4589,,424957027
20120116,4589,,424393407
20120113,4585,,426705602
20120112,4619,50,442868543
20120111,4657,,446488832
20120110,4612,,442209856
20120106,4638,,462072692
20120105,4592,,462107930
20120104,4654,,468369864
20111230,4635,,466647237
20111229,4598,,513797962
20111228,4649,,488296697
20111227,4625,,485823370
20111226,4624,,485752771
20111222,4559,,478826078
20111221,4555,,478441133
20111220,4442,,465289442
20111219,4471,,468258047
20111216,4437,,464781054
20111215,4382,,456434701
20111214,4360,,454153519
20111213,4397,,457986997
20111212,4458,50,464296516
20111209,4434,,460952877
20111208,4518,,469684631
20111207,4486,,465444954
20111206,4495,,465996970
20111205,4468,,463239930
20111202,4457,,462088583
20111201,4501,,466648155
20111130,4337,,449617351
20111129,4348,,450827300
20111128,4265,,437224867
20111125,4251,,435845602
20111124,4251,,434497388
20111122,4371,,433723778
20111121,4476,,444126686
20111118,4450,,441542329
20111117,4512,,441757643
20111116,4558,,445326219
20111115,4516,,439455603
20111114,4593,50,446987179
20111111,4548,,429795767
20111110,4539,,426949334
20111109,4718,,443832704
20111108,4670,,439250396
20111107,4662,,438535322
20111104,4689,,442181260
20111102,4568,,430749802
20111101,4705,,463365459
20111031,4734,,464783675
20111028,4736,,469411795
20111027,4546,,450663161
20111026,4505,,446545202
20111025,4580,,453967094
20111024,4488,,444870499
20111021,4369,,433088831
20111020,4350,,431379347
20111019,4394,,435811590
20111018,4272,,423711396
20111017,4359,,432286518
20111014,4270,,423092932
20111013,4301,,425712430
20111012,4243,50,419960318
20111011,4357,,430826894
20111007,4300,,424378096
20111006,4218,,394237609
20111005,4262,,395118503
20111004,4119,,362454833
20111003,4275,,376132343
20110930,4363,,374178493
20110929,4292,,368055736
20110928,4389,,368497593
20110927,4350,,360744373
20110926,4315,,347428482
20110922,4372,,350209984
20110921,4544,,339045396
20110920,4557,,323117827
20110916,4602,,317951185
20110915,4549,,305398980
20110914,4533,,248444895
20110913,4520,,240274684
20110912,4514,50,234554323
20110909,4664,,210938343
20110908,4683,,113817961
20110907,4566,,94299355
20110906,4567,,94324211
20110905,4569,,64550284
20110902,4636,,46294402
20110901,4693,,46870249
20110831,4650,,46442406
20110830,4638,,43818114
20110829,4518,,42679050
20110826,4468,,42204956
20110825,4540,,42890218
20110824,4496,,41597607
20110823,4406,,40762307
20110822,4406,,39884354
20110819,4483,,40579396
20110818,4654,,41200839
20110817,4644,,41105917
20110816,4651,,39216875
20110815,4513,,38051027
20110812,4528,50,38177276
20110811,4412,,31905905
20110810,4481,,32409999
20110809,4193,,30320793
20110808,4529,,32756655
20110805,4625,,33450920
20110804,4807,,34763657
20110803,4826,,30076018
20110802,4941,,30789404
20110801,4994,,26129655
20110729,4994,,26129453
20110728,4979,,26049066
20110727,5096,,26661028
20110726,5088,,26619586
20110725,5120,,17402339
20110722,5108,,17360721
20110721,5080,,17265921
20110720,5064,,17212629
20110719,4993,,16970462
20110715,4971,,16898106
20110714,5007,,17019771
20110713,5046,,17151265
20110712,5031,30,17100673
20110711,5132,,17444603
20110708,5147,,17493046
20110707,5095,,17318289
20110706,5062,,17206275
20110705,5034,,17111809
20110704,5034,,17111850
20110701,4966,,16878079
20110630,4943,,16801163
20110629,4900,,16655386
20110628,4873,,16563726
20110627,4858,,16512141
20110624,4860,,16519211
20110623,4941,,16793891
20110622,4953,,16834906
20110621,4919,,16720393
20110620,4868,,16547458
20110617,4835,,16433012
20110616,4805,,16330978
20110615,4865,,16537126
20110614,4806,,16335108
20110613,4794,30,16294743
20110610,4918,,16717117
20110609,4960,,16857869
20110608,4975,,16908991
20110607,4934,,16771896
20110606,4982,,16935090
20110603,4972,,16900548
20110602,4998,,16989332
20110601,5117,,17393261
20110531,5053,,17174449
20110530,5053,,17173525
20110527,5034,,17111361
20110526,4978,,16919900
20110525,4957,,16849242
20110524,4935,,16773097
20110523,4978,,16919510
20110520,5027,,17086693
20110519,5018,,17056085
20110518,4981,,16928951
20110517,4981,,16931224
20110516,4972,,16899306
20110513,5016,,17048253
20110512,5003,30,17006690
20110511,5052,,7068019
20110510,4994,,6986563
20110509,4974,,6958216
20110506,5024,,7028582
20110502,5083,,7111220
20110428,5051,,7066373
20110427,5028,,7034780
20110426,4987,,6976276
20110425,4972,,6955309
20110422,4970,,6953647
20110421,4957,,6935324
20110420,4923,,6886906
20110419,4890,,6840729
20110418,4926,,6891022
20110415,4888,,6838053
20110414,4826,,6751009
20110413,4833,,6761471
20110412,4849,30,6783329
20110411,4869,,6811444
20110408,4900,,6855203
20110407,4947,,6921100
20110406,4940,,6910660
20110405,4930,,6897198
20110404,4929,,6895129
20110401,4931,,6897823
20110331,4898,,6852503
20110330,4836,,6765950
20110329,4816,,6737875
20110328,4821,,6743942
20110325,4783,,6690727
20110324,4772,,6675436
20110323,4815,,6736522
20110322,4843,,6775995
20110318,4762,,6661344
20110317,4732,,6619896
20110316,4742,,25604168
20110315,4767,,25738122
20110314,4807,30,25952440
20110311,4805,,25940682
20110310,4863,,26256369
20110309,4876,,26324274
20110308,4821,,26028832
20110307,4844,,26154282
20110304,4881,,26353164
20110303,4816,,26002556
20110302,4853,,26203874
20110301,4956,,26758880
20110228,4870,,26294910
20110225,4786,,25838700
20110224,4802,,25926315
20110223,4841,,26133922
20110222,4875,,26321063
20110221,4876,,26325241
20110218,4872,,26305797
20110217,4868,,26282745
20110216,4848,,26171769
20110215,4867,,26278501
20110214,4867,30,26278864
20110210,4854,,26209425
20110209,4851,,26191002
20110208,4836,,26108975
20110207,4793,,25874895
20110204,4826,,26053309
20110203,4816,,26003086
20110202,4830,,26075958
20110201,4810,,25971228
20110131,4772,,25762327
20110128,4842,,26139615
20110127,4773,,25767981
20110126,4770,,25755749
20110125,4723,,25498302
20110124,4700,,25377595
20110121,4697,,25357802
20110120,4691,,25327434
20110119,4737,,25573418
20110118,4714,,25448664
20110117,4714,,25449439
20110114,4698,,25363435
20110113,4693,,25336680
20110112,4677,30,25249674
20110111,4712,,25438172
20110107,4710,,25427341
20110106,4737,,25573811
20110105,4707,,25415000
20110104,4774,,25774614
20101230,4702,,25387070
20101229,4694,,25343816
20101228,4671,,25216513
20101227,4627,,24982354
20101224,4630,,24997740
20101222,4623,,24960244
20101221,4583,,24741008
20101220,4537,,24495760
20101217,4508,,24340217
20101216,4492,,24250321
20101215,4534,,24477804
20101214,4591,,24785510
20101213,4593,30,24795966
20101210,4587,,24767532
20101209,4642,,25061801
20101208,4697,,25357339
20101207,4689,,25315307
20101206,4700,,25377393
20101203,4714,,25451659
20101202,4664,,25182122
20101201,4635,,25022050
20101130,4674,,25236279
20101129,4660,,25160146
20101126,4664,,25179320
20101125,4662,,25169646
20101124,4584,,24751483
20101122,4618,,24932725
20101119,4605,,24863108
20101118,4585,,24752053
20101117,4560,,24616862
20101116,4696,,25354024
20101115,4725,,25512199
20101112,4768,30,25741983
20101111,4830,,26078333
20101110,4791,,25864506
20101109,4937,,26656958
20101108,4962,,26787785
20101105,4928,,26605386
20101104,4831,,26081506
20101102,4804,,25939066
20101101,4772,,25765642
20101029,4764,,25719121
20101028,4775,,25780591
20101027,4794,,25880806
20101026,4827,,26059092
20101025,4815,,25993517
20101022,4813,,25985969
20101021,4825,,26048004
20101020,4738,,25578972
20101019,4781,,25811495
20101018,4731,,25543195
20101015,4738,,25581569
20101014,4761,,25702528
20101013,4716,,25459051
20101012,4698,30,25362535
20101008,4728,,25526902
20101007,4719,,25479028
20101006,4741,,25594871
20101005,4687,,25306300
20101004,4666,,25190368
20101001,4649,,25101680
20100930,4637,,25036429
20100929,4665,,25185565
20100928,4636,,25030975
20100927,4683,,25285192
20100924,4575,,24700777
20100922,4718,,25471297
20100921,4785,,25833326
20100917,4684,,25290435
20100916,4705,,25399709
20100915,4679,,25263092
20100914,4689,,25317070
20100913,4626,30,24975176
20100910,4638,,25039153
20100909,4669,,25210506
20100908,4653,,25123210
20100907,4712,,25439528
20100906,4712,,25440647
20100903,4666,,25194371
20100902,4632,,25007636
20100901,4522,,24416237
20100831,4484,,24208665
20100830,4521,,24411091
20100827,4453,,24042356
20100826,4477,,24169035
20100825,4415,,23838635
20100824,4423,,23877865
20100823,4442,,23982083
20100820,4441,,23974285
20100819,4528,,24447240
20100818,4524,,24424227
20100817,4443,,23986613
20100816,4444,,23993648
20100813,4450,,24026400
20100812,4486,30,24219996
20100811,4616,,24921347
20100810,4656,,25140290
20100809,4609,,24881466
20100806,4610,,24888200
20100805,4656,,25137119
20100804,4639,,25044881
20100803,4677,,25249398
20100802,4565,,24644089
20100730,4546,,24543498
20100729,4563,,24633442
20100728,4577,,24710484
20100727,4570,,24675646
20100726,4476,,24163273
20100723,4436,,23950921
20100722,4307,,23252600
20100721,4375,,23620533
20100720,4304,,23235095
20100716,4354,,23509057
20100715,4366,,23571421
20100714,4391,,23707639
20100713,4311,,23275639
20100712,4317,30,23309569
