﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150619,10218,,7141463218
20150618,10066,,7030401845
20150617,10035,,7004320845
20150616,9969,,6955564757
20150615,9977,,6950675227
20150612,10041,,6978951472
20150611,10004,,6794317923
20150610,10001,,6779956208
20150609,10033,450,6787573126
20150608,10645,,7195803991
20150605,10499,,7098335733
20150604,10568,,7133238042
20150603,10493,,7076995052
20150602,10590,,7133590159
20150601,10545,,7082398647
20150529,10551,,7069169164
20150528,10552,,7056427922
20150527,10323,,6868647359
20150526,10339,,6879325739
20150525,10336,,6846966995
20150522,10270,,6793930116
20150521,10222,,6756471254
20150520,10178,,6725431247
20150519,10114,,6671780717
20150518,9981,,6569862611
20150515,9973,,6548750592
20150514,9816,,6437073104
20150513,9843,,6437313536
20150512,9899,,6471647277
20150511,9881,,6425604178
20150508,9747,,6303943558
20150507,9625,,6097844161
20150501,9592,,6054139911
20150430,9745,,6128596309
20150428,9819,,6156578154
20150427,9936,,6205143669
20150424,10053,,6253163545
20150423,10045,,6236950521
20150422,9976,,6186732587
20150421,9852,,6084151431
20150420,9719,,5984766170
20150417,9895,,6043843033
20150416,9887,,5981447076
20150415,9855,,5921774478
20150414,9904,,5946237681
20150413,9949,,5911043636
20150410,9914,,5829755296
20150409,9859,,5730175882
20150408,9728,,5516454696
20150407,9641,,5417696159
20150406,9552,,5367396374
20150403,9599,,5210321357
20150402,9606,,4976715040
20150401,9695,,5010323571
20150331,9856,,5058475904
20150330,9700,,4948984246
20150327,9556,,4842381008
20150326,9558,,4815867501
20150325,9907,,4953999353
20150324,9963,,4922436977
20150323,10084,,4913398159
20150320,10110,,4879875718
20150319,10008,,4803121680
20150318,10011,,4732524660
20150317,10000,,4727557446
