﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150624,13690,,5878663843
20150623,13619,,5853545591
20150622,13435,,5771568586
20150619,13303,,5661958733
20150618,13178,,5557423045
20150617,13274,,5567099882
20150616,13340,,5565444777
20150615,13429,,5596833643
20150612,13402,,5545989032
20150611,13312,,5477720398
20150610,13145,,5377209308
20150609,13214,,5366516682
20150608,13452,,5466158083
20150605,13466,,5464632344
20150604,13527,,5488183668
20150603,13482,,5475635917
20150602,13513,,5556861679
20150601,13539,,5671882461
20150529,13453,,5642017048
20150528,13464,,5646202293
20150527,13421,,5636815189
20150526,13385,,5636022716
20150525,13408,,5652273263
20150522,13334,,5622207608
20150521,13315,,5616581289
20150520,13313,,5624334948
20150519,13245,,5609447064
20150518,13166,,5558278084
20150515,13001,,5491698158
20150514,12859,,5424309977
20150513,12991,,5458712969
20150512,12945,,5446798912
20150511,12887,,5436051366
20150508,12764,,5419450378
20150507,12651,,5384690288
20150501,12766,,5492026236
20150430,12867,,5524133842
20150428,13102,,5699424385
20150427,13073,,5722674623
20150424,13094,,5772514816
20150423,13176,,5872439472
20150422,13208,,5862900120
20150421,13151,,5942320470
20150420,12920,,5995703871
20150417,12927,,6094254367
20150416,13135,,6376032560
20150415,13235,,6610643244
20150414,13312,,6767740506
20150413,13293,,6999918116
20150410,13407,,7654572965
20150409,13450,,7824660152
20150408,13401,,8072064619
20150407,13293,,8105914727
20150406,13214,200,8485551684
20150403,13433,,8871692482
20150402,13282,,8897314176
20150401,13069,,9535413627
20150331,13188,,9623081934
20150330,13287,,9708561678
20150327,13235,,9755631847
20150326,13248,,9740609438
20150325,13445,,9893258475
20150324,13387,,9850926215
20150323,13456,,9901826497
20150320,13421,,9895218006
20150319,13373,,9840514303
20150318,13442,,9895064320
20150317,13358,,9838938962
20150316,13209,,9710496900
20150313,13231,,9737394907
20150312,13188,,9705038632
20150311,12999,,9565804171
20150310,12977,,9549948530
20150309,13050,,9614031132
20150306,13033,,9642438804
20150305,12874,,9541233204
20150304,12774,,9516511121
20150303,12866,,9639434729
20150302,12806,,9676649560
20150227,12815,,9706195030
20150226,12762,,9724084778
20150225,12652,,9759312587
20150224,12670,,9808461067
20150223,12648,,9804868867
20150220,12582,,9784632021
20150219,12515,,9741735348
20150218,12387,,9651733290
20150217,12228,,9536317364
20150216,12158,,9511789715
20150213,12156,,9550313030
20150212,12205,,9719832094
20150210,12030,,9638163727
20150209,12052,,9677151051
20150206,12047,,9713567759
20150205,12017,,9694545589
20150204,12146,,9800192227
20150203,12080,,9770316837
20150202,12348,,10037537475
20150130,12415,,10075570354
20150129,12376,,10068923037
20150128,12482,,10190596864
20150127,12451,,10163533329
20150126,12244,,9958675868
20150123,12189,,9900816698
20150122,12113,,9793820898
20150121,12164,,9835534133
20150120,12191,,9862418412
20150119,12013,,9715343863
20150116,11972,,9672089002
20150115,12066,,9742631548
20150114,11886,,9590481316
20150113,11998,,9670407188
20150109,12020,,9687629989
20150108,12044,,9722382406
20150107,11872,,9596840049
20150106,11843,,9615084911
20150105,12155,,9865926305
20141230,12165,,9873531866
20141229,12303,,9987263446
20141226,12323,,10002655015
20141225,12222,,9917558123
20141224,12252,,9950469388
20141222,12105,,9830134421
20141219,12123,,9839023554
20141218,11845,,9610508645
20141217,11659,,9443504485
20141216,11663,,9449563048
20141215,11864,,9611078592
20141212,12012,,9731337120
20141211,11946,,9685770208
20141210,12019,,9731415594
20141209,12264,,9924813686
20141208,12404,,10034068593
20141205,12388,,10015684785
20141204,12334,,9961511460
20141203,12230,,9886777446
20141202,12227,,9883033913
20141201,12174,,9863698724
20141128,12088,,9794519991
20141127,11921,,9652521911
20141126,11968,,9688277368
20141125,11940,,9659568486
20141121,11855,,9559672167
20141120,11840,,9547568085
20141119,11805,,9517983019
20141118,11768,,9484055496
20141117,11501,,9268717886
20141114,11783,,9492229638
20141113,11700,,9418798331
20141112,11619,,9347869128
20141111,11659,,9361059421
20141110,11521,,9251804130
20141107,11543,,9242747329
20141106,11529,,9232031275
20141105,11625,,9310790508
20141104,11608,,9309054329
20141031,11402,,9160216456
20141030,11063,,8886216822
20141029,11031,,8858182147
20141028,10880,,8731281228
20141027,10943,,8781678934
20141024,10862,,8713415350
20141023,10778,,8633909124
20141022,10799,,8642456585
20141021,10491,,8379238520
20141020,10652,,8492754105
20141017,10236,,8145423997
20141016,10387,,8249776709
20141015,10565,,8381544897
20141014,10468,,8284396314
20141010,10676,,8414464328
20141009,10845,,8523282326
20141008,11016,,8643475914
20141007,11125,,8694286537
20141006,11217,200,8756384697
20141003,11266,,8765231914
20141002,11171,,8666692181
20141001,11507,,8870863164
20140930,11619,,8930177907
20140929,11695,,8977979334
20140926,11614,,8886991926
20140925,11626,,8837764908
20140924,11453,,8666948377
20140922,11471,,8661294368
20140919,11456,,8630867612
20140918,11330,,8518540121
20140917,11260,,8444750270
20140916,11254,,8403645056
20140912,11261,,8363883890
20140911,11240,,8310479030
20140910,11269,,8287234501
20140909,11234,,8145558360
20140908,11250,,8123753659
20140905,11211,,8032542450
20140904,11265,,7888717074
20140903,11329,,7890814367
20140902,11316,,7841241118
20140901,11219,,7575036813
20140829,11130,,7503046000
20140828,11173,,7502529252
20140827,11171,,7460697509
20140826,11155,,7440484009
20140825,11193,,7455512093
20140822,11119,,7369699497
20140821,11167,,7355073091
20140820,11081,,7272240076
20140819,11061,,7246021096
20140818,11011,,7206639695
20140815,10960,,7140327096
20140814,10990,,7115668740
20140813,10899,,7015937819
20140812,10887,,6975006469
20140811,10855,,6931484022
20140808,10631,,6736394096
20140807,10860,,6849614917
20140806,10810,,6770089043
20140805,10867,,6727843464
20140804,10988,,6768587043
20140801,10961,,6617122979
20140731,11006,,6641970171
20140730,11036,,6654077908
20140729,11002,,6616229194
20140728,10959,,6587584942
20140725,10902,,6542787448
20140724,10792,,6473793248
20140723,10815,,6485183651
20140722,10815,,6483127696
20140718,10688,,6403030645
20140717,10749,,6424469885
20140716,10754,,6417751925
20140715,10752,,6413062245
20140714,10704,,6378692710
20140711,10635,,6322102054
20140710,10635,,6310734931
20140709,10699,,6322929576
20140708,10741,,6341941982
20140707,10753,,6348721112
20140704,10794,,6354330244
20140703,10760,,6328073008
20140702,10762,,6326005913
20140701,10723,,6293890107
20140630,10601,,6213724049
20140627,10506,,6134511885
20140626,10618,,6184475139
20140625,10597,,6154322170
20140624,10646,,6172067704
20140623,10637,,6163410784
20140620,10605,,6114067072
20140619,10620,,6104946063
20140618,10528,,6050237328
20140617,10434,,5984026845
20140616,10392,,5947320588
20140613,10488,,5981025749
20140612,10429,,5940593301
20140611,10443,,5918362520
20140610,10369,,5865284839
20140609,10405,,5863820730
20140606,10427,,5860934131
20140605,10406,,5835532322
20140604,10423,,5806519190
20140603,10371,,5769335562
20140602,10323,,5707741939
20140530,10196,,5630191349
20140529,10201,,5598535832
20140528,10181,,5573678920
20140527,10132,,5533111365
20140526,10123,,5522915741
20140523,10022,,5455480484
20140522,9938,,5375775787
20140521,9797,,5222908882
20140520,9798,,5196134970
20140519,9781,,5171223825
20140516,9877,,5182088547
20140515,9986,,5218485453
20140514,9998,,5188665730
20140513,9993,,5129231766
20140512,9906,,5053516206
20140509,9976,,5013219851
20140508,9915,,4947331866
20140507,9890,,4896283821
20140502,10038,,4931487495
20140501,10045,,4841012086
20140430,9960,,4685167684
20140428,9971,,4569282046
20140425,10013,,4465420772
20140424,9980,,4267636857
