﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20140919,12567,,31380871
20140918,12506,,31178226
20140917,12422,,30969643
20140916,12397,,30907409
20140912,12425,,30977800
20140911,12402,,30918893
20140910,12345,,30778490
20140909,12357,,30807724
20140908,12310,,27753409
20140905,12348,,26859847
20140904,12353,,26872303
20140903,12375,,26918164
20140902,12350,,26865265
20140901,12316,,26790579
20140829,12293,,23804505
20140828,12284,,23787141
20140827,12269,,23659084
20140826,12258,,23639216
20140825,12257,,23636090
20140822,12248,,23618984
20140821,12218,,23561769
20140820,12160,,23450462
20140819,12143,,23416422
20140818,12162,,23453211
20140815,12124,,23359838
20140814,12105,,23323219
20140813,12066,,23247965
20140812,12077,,23269294
20140811,12072,,23261005
20140808,12060,,23237424
20140807,12054,,23226558
20140806,12072,,23259478
20140805,12105,,23324594
20140804,12094,,23302140
20140801,12089,,23294019
20140731,12094,,23303760
20140730,12067,,23250398
20140729,12035,,23091657
20140728,12032,,23085963
20140725,12033,,23086841
20140724,12032,,23084995
20140723,12022,,23066473
20140722,12033,,23087717
20140718,12011,,23045696
20140717,12022,,23065657
20140716,12025,,23053209
20140715,12032,,23065473
20140714,12010,,23023859
20140711,12008,,23019600
20140710,12033,,23067782
20140709,12017,,23037713
20140708,12002,,23007643
20140707,12031,,23064805
20140704,12030,,23061833
20140703,12016,,23035612
20140702,12032,,23065835
20140701,12024,,23049878
20140630,11995,,22995436
20140627,12012,,22930360
20140626,12007,,22919575
20140625,11995,,22897290
20140624,11972,,22853282
20140623,11994,,22894884
20140620,11979,,22866359
20140619,11976,,22860683
20140618,11945,,22801341
20140617,11961,,22813112
20140616,11949,,22789566
20140613,11932,,20799944
20140612,11921,,20780745
20140611,11940,,20814082
20140610,11991,,20902291
20140609,12021,,20954311
20140606,11990,,20901400
20140605,11979,,20881037
20140604,11990,,20901535
20140603,12006,,20929039
20140602,11997,,20913347
20140530,11972,,20869772
20140529,11980,,20883264
20140528,11972,,20868739
20140527,11975,,20776147
20140526,11958,,20746587
20140523,11938,,20712510
20140522,11912,,20667845
20140521,11914,,20670814
20140520,11941,,20717932
20140519,11966,,20760403
20140516,11984,,20772974
20140515,11976,,20758518
20140514,11967,,20742900
20140513,11958,,20727280
20140512,11953,,20718632
20140509,11955,,20722896
20140508,11977,,20760721
20140507,11961,,20733485
20140502,11997,,20795982
20140501,11966,,20742024
20140430,11971,,20652873
20140428,11927,,20576694
20140425,11941,,20600590
20140424,11948,,20612795
20140423,11958,,20629624
20140422,11958,,20630267
20140421,11959,,20632067
20140418,11948,,20613186
20140417,11954,,20623079
20140416,11939,,20577547
20140415,11909,,20526159
20140414,11873,,20464365
20140411,11889,,19991059
20140410,11926,,20053742
20140409,11883,,19981022
20140408,11962,,20114792
20140407,11967,,20123318
20140404,12004,,20185008
20140403,12007,,20189022
20140402,12019,,20209962
20140401,11977,,20139503
20140331,11945,,20085969
20140328,11870,,18959001
20140327,11835,,18806125
20140326,11862,,18848321
20140325,11845,,18822208
20140324,11822,,18785421
20140320,11832,,18801576
20140319,11823,,18786135
20140318,11866,,18855015
20140317,11816,,18756004
20140314,11851,,18812106
20140313,11938,,18949187
20140312,11918,,16918219
20140311,11966,,16986463
20140310,11972,,16994609
20140307,11980,,17005695
20140306,11884,,16868842
20140305,11856,,16830241
20140304,11806,,16759205
20140303,11765,,16700568
20140228,11820,,13778534
20140227,11836,,13698879
20140226,11821,,13681416
20140225,11846,,13710955
20140224,11842,,13705958
20140221,11794,,47854955
20140220,11797,,47864564
20140219,11827,,47988396
20140218,11795,,47839719
20140217,11713,,47506662
20140214,11790,,47815596
20140213,11757,,47683788
20140212,11773,,47750503
20140210,11776,,47761560
20140207,11695,,47434100
20140206,11660,,47288682
20140205,11655,,47271079
20140204,11617,,47114778
20140203,11710,,47494226
20140131,11766,,46722081
20140130,11713,,46020368
20140129,11791,,45837038
20140128,11760,,45127207
20140127,11723,,44987019
20140124,11827,,45384922
20140123,11891,,44632965
20140122,11886,,44611663
20140121,11898,,44655810
20140120,11838,,44430605
20140117,11889,,44623461
20140116,11905,,44665554
20140115,11876,,44556296
20140114,11806,,44293685
20140110,11895,,44628415
20140109,11886,,44594574
20140108,11905,,44663803
20140107,11879,,44567115
20140106,11891,,44611203
20131230,11974,,44924920
20131227,11957,,44763176
20131226,11928,,44651407
20131225,11876,,44459189
20131224,11881,,44475621
20131220,11881,,44478504
20131219,11880,,44472311
20131218,11789,,44134281
20131217,11813,,44204014
20131216,11820,,44230494
20131213,11859,,44375310
20131212,11788,,44107666
20131211,11832,,44272409
20131210,11850,,44341628
20131209,11800,,44154428
20131206,11661,,43633005
20131205,11710,,43817845
20131204,11773,,44052969
20131203,11787,,44104584
20131202,11777,,44068213
20131129,11778,,44072225
20131128,11705,,43799544
20131127,11651,,43497159
20131126,11647,,43483423
20131125,11649,,43489760
20131122,11599,,43303000
20131121,11520,,43010724
20131120,11543,,43094836
20131119,11514,,42985734
20131118,11539,,43079883
20131115,11518,,42981431
20131114,11410,,42578906
20131113,11403,,9484720
20131112,11386,,9470440
20131111,11353,,9442712
20131108,11343,,9434605
20131107,11390,,9473551
20131106,11364,,9452547
20131105,11405,,9486451
20131101,11384,,9468550
20131031,11458,,9530469
20131030,11417,,9496019
20131029,11347,,9340087
20131028,11385,,9371447
20131025,11342,,9335670
20131024,11376,,9364255
20131023,11460,,9432798
20131022,11395,,9379808
20131021,11392,,9376762
20131018,11381,,9368180
20131017,11367,,9336680
20131016,11313,,9292633
20131015,11355,,9327269
20131011,11301,,9282958
20131010,11239,,9231705
20131009,11216,,9213145
20131008,11194,,9194583
20131007,11227,,9222013
20131004,11274,,9260535
20131003,11266,,9253611
20131002,11319,,9297113
20131001,11369,,9338400
20130930,11284,,9268862
20130927,11391,,9258385
20130926,11334,,9212609
20130925,11354,100,9156287
20130924,11444,,9229047
20130920,11527,,9295467
20130919,11385,,9181074
20130918,11392,,9177042
20130917,11376,,9164151
20130913,11384,,9170751
20130912,11382,,9168833
20130911,11405,,9187765
20130910,11350,,9143052
20130909,11311,,9111506
20130906,11281,,9087642
20130905,11325,,9123032
20130904,11301,,9103555
20130903,11333,,9129619
20130902,11224,,9041558
20130830,11217,,9035795
20130829,11188,,9013024
20130828,11146,,8978731
20130827,11215,,8936391
20130826,11271,,8981150
20130823,11270,,8980338
20130822,11173,,8903027
20130821,11194,,8919573
20130820,11189,,8916045
20130819,11199,,8923910
20130816,11174,,8903561
20130815,11243,,8948831
20130814,11263,,8965377
20130813,11233,,8941235
20130812,11134,,8862295
20130809,11200,,8914644
20130808,11152,,8876937
20130807,11200,,8915183
20130806,11269,,8969706
20130805,11396,,9070889
20130802,11398,,9072799
20130801,11276,,8975417
20130731,11289,,8985455
20130730,11315,,9006344
20130729,11324,,8915645
20130726,11457,,9020574
20130725,11535,,9082027
20130724,11504,,9057615
20130723,11502,,9055743
20130722,11535,,9081777
20130719,11592,,9126612
20130718,11476,,9025321
20130717,11429,,8988565
20130716,11460,,9012987
20130712,11367,,8939478
20130711,11397,,8963361
20130710,11454,,9008176
20130709,11448,,9003081
20130708,11437,,8994767
20130705,11440,,8997195
20130704,11423,,8983514
20130703,11493,,9039063
20130702,11404,,8969033
20130701,11352,,8927981
20130628,11285,,8875660
20130627,11165,,8682972
20130626,11196,,8707120
20130625,11181,,8695175
20130624,11267,,8762315
20130621,11236,,8738164
20130620,11233,,8735774
20130619,11213,,8720115
20130618,11155,,8675264
20130617,11145,,8657777
20130614,11120,,8638417
20130613,11160,,8669427
20130612,11284,,8765647
20130611,11527,,8954117
20130610,11423,,8873805
20130607,11407,,8860826
20130606,11546,,8969245
20130605,11628,,9033135
20130604,11569,,8987285
20130603,11642,,9043753
20130531,11741,,9120392
20130530,11699,,9087799
20130529,11782,,9152222
20130528,11778,,9051404
20130527,11719,,9006062
20130524,11872,,9123288
20130523,11970,,9199067
20130522,11947,,9181519
20130521,11927,,9165542
20130520,11955,,9187317
20130517,11942,,9177665
20130516,11912,,9144551
20130515,11912,,9144304
20130514,11899,,9134618
20130513,11934,,9161111
20130510,11909,,9142542
20130509,11736,,9009116
20130508,11700,,8981599
20130507,11753,,9022768
20130502,11600,,8905100
20130501,11585,,8893309
20130430,11639,,8837148
20130426,11718,,8897390
20130425,11753,,8923609
20130424,11742,,8915056
20130423,11732,,8907542
20130422,11766,,8933760
20130419,11619,,8821945
20130418,11556,,8773946
20130417,11611,,8805934
20130416,11453,,8685795
20130415,11686,,8863033
20130412,11783,,8936502
20130411,11757,,8916532
20130410,11733,,8898637
20130409,11751,,8912400
20130408,11654,,8838973
20130405,11428,,8666942
20130404,10935,,8293531
20130403,10989,,8334263
20130402,10958,,8310642
20130401,11063,,8390299
20130329,11037,,8370820
20130328,11059,,8387162
20130327,11079,,8304342
20130326,11012,,8254324
20130325,11131,,8343829
20130322,11126,,8339970
20130321,11198,,8393570
20130319,11168,,8371508
20130318,11060,,8290201
20130315,11200,,8385180
20130314,11153,,8350078
20130313,11174,,8365703
20130312,11201,,8386452
20130311,11150,,8347764
20130308,11075,,8291644
20130307,10974,,8216060
20130306,10923,,8178392
20130305,10957,,8203234
20130304,10976,,8217830
20130301,10872,,8139663
20130228,10878,,8144521
20130227,10810,,7995661
20130226,10863,,8034904
20130225,11005,,8139995
20130222,10934,,8087548
20130221,10985,,8125275
20130220,11020,,8150847
20130219,11027,,8156159
20130218,11028,,8147116
20130215,10955,,8093150
20130214,11002,,8127838
20130213,11034,,8151384
20130212,11122,,8216465
20130208,11080,,8185547
20130207,11078,,8184276
20130206,11098,,8198706
20130205,10959,,8096132
20130204,11010,,8133352
20130201,10924,,8070268
20130131,10824,,7996561
20130130,10781,,7964386
20130129,10726,,7826143
20130128,10803,,7881929
20130125,10778,,7863628
20130124,10578,,7717738
20130123,10599,,7733485
20130122,10698,,7805282
20130121,10716,,7818530
20130118,10753,,7845265
20130117,10625,,7742730
20130116,10613,,7733967
20130115,10729,,7818178
20130111,10673,,7777134
20130110,10530,,7673398
20130109,10423,,7595151
20130108,10469,,7628872
20130107,10497,,7908966
20130104,10463,,7882803
20121228,10430,,7858107
20121227,10323,,7679659
20121226,10275,,7644122
20121225,10199,,7587123
20121221,10192,,7582422
20121220,10164,,7561701
20121219,10193,,7582881
20121218,10137,,7541720
20121217,10157,,7546447
20121214,10102,,7505264
20121213,10082,,7490684
20121212,9985,,7418409
20121211,9960,,7400252
20121210,9967,,7405071
20121207,9966,,7404723
20121206,9962,,7401373
20121205,9906,,7359729
20121204,9906,,7359952
20121203,9925,,7373961
20121130,9902,,7357271
20121129,9886,,7344728
20121128,9878,,7338905
20121127,9869,,7234631
20121126,9925,,7275652
20121122,9878,,7240766
20121121,9812,,7192627
20121120,9776,,7166147
20121119,9777,,7166867
20121116,9746,,7144346
20121115,9636,,7053665
20121114,9567,,7003505
20121113,9578,,7011273
20121112,9564,,7000907
20121109,9567,,7003559
20121108,9620,,7042558
20121107,9634,,7052343
20121106,9641,,7057594
20121105,9675,,7082490
20121102,9679,,7085654
20121101,9636,,7054134
20121031,9602,,7029161
20121030,9611,,7035418
20121029,9574,,6910356
20121026,9646,,6962658
20121025,9621,,6944485
20121024,9610,,6936745
20121023,9631,,6951858
20121022,9561,,6901391
20121019,9586,,6919409
20121018,9583,,6907339
20121017,9550,,6883723
20121016,9549,,6882938
20121015,9491,,6840958
20121012,9509,,6853989
20121011,9433,,6799480
20121010,9461,,6819084
20121009,9491,,6841166
20121005,9542,,11648970
20121004,9500,,11598053
20121003,9477,,11568988
20121002,9458,,11545804
20121001,9425,,11505810
20120928,9419,,11498451
20120927,9403,,11380854
20120926,9397,,11373700
20120925,9423,100,11341215
20120924,9559,,11505845
20120921,9593,,11545842
20120920,9602,,11557078
20120919,9623,,11582550
20120918,9616,,11564743
20120914,9530,,11460794
20120913,9494,,11417667
20120912,9518,,11446435
20120911,9518,,11445936
20120910,9524,,14650835
20120907,9541,,14677871
20120906,9492,,14602271
20120905,9502,,14617707
20120904,9501,,14616007
20120903,9485,,14590744
20120831,9497,,14609206
20120830,9510,,14628926
20120829,9517,,14640079
20120828,9494,,14506382
20120827,9521,,14548333
20120824,9495,,14509204
20120823,9485,,14493676
20120822,9511,,14533497
20120821,9504,,14522228
20120820,9523,,14551406
20120817,9502,,14518664
20120816,9455,,14446723
20120815,9445,,14422469
20120814,9421,,15063203
20120813,9390,,15013519
20120810,9418,,15058338
20120809,9418,,15058793
20120808,9418,,15059248
20120807,9387,,15009564
20120806,9436,,15088012
20120803,9337,,14930040
20120802,9371,,14983974
20120801,9369,,14981084
20120731,9362,,14969280
20120730,9383,,15003159
20120727,9360,,14867931
20120726,9285,,14749175
20120725,9271,,14727537
20120724,9331,,17942361
20120723,9358,,17993832
20120720,9438,,18148259
20120719,9432,,18136745
20120718,9464,,18187806
20120717,9428,,18118664
20120713,9411,,18086008
20120712,9443,,18148204
20120711,9394,,18053596
20120710,9429,,18121152
20120709,9420,,18104277
20120706,9485,,18229227
20120705,9500,,18257922
20120704,9492,,18242390
20120703,9465,,18190673
20120702,9479,,18216686
20120629,9355,,17979766
20120628,9404,,18072784
20120627,9395,,17958040
20120626,9429,,18022608
20120625,9502,,18163210
20120622,9480,,18120838
20120621,9441,,18045354
20120620,9405,,17976537
20120619,9406,,17978413
20120618,9467,,18491069
20120615,9414,,18379373
20120614,9376,,18304976
20120613,9391,,18332785
20120612,9371,,18293819
20120611,9464,,18476982
20120608,9419,,18388710
20120607,9397,,18345657
20120606,9318,,18190855
20120605,9299,,18154609
20120604,9250,,18058401
20120601,9293,,18143173
20120531,9310,,18175065
20120530,9390,,18332332
20120529,9410,,18272899
20120528,9412,,18276162
20120525,9417,,18285955
20120524,9390,,18233634
20120523,9454,,18357557
20120522,9448,,18345969
20120521,9414,,18280419
20120518,9420,,18292870
20120517,9541,,18526811
20120516,9563,,18560744
20120515,9557,,18549163
20120514,9585,,18602337
20120511,9568,,18570295
20120510,9553,,18539828
20120509,9583,,18598398
20120508,9613,,18656970
20120507,9567,,18568495
20120502,9663,,18753448
20120501,9627,,18683863
20120427,9767,,18858005
20120426,9776,,18876112
20120425,9773,,18869937
20120424,9724,,18774723
20120423,9759,,18842743
20120420,9766,,18855246
20120419,9741,,18807250
20120418,9702,,18732270
20120417,9631,,18556272
20120416,9655,,18602627
20120413,9700,,18689174
20120412,9666,,18623741
20120411,9632,,18558307
20120410,9750,,18785145
20120409,9698,,18684695
20120406,9783,,18849375
20120405,9792,,18866107
20120404,9863,,19002713
20120403,9805,,18891495
20120402,9942,,19156057
20120330,9836,,18951709
20120329,9862,,19002116
20120328,9896,,19065994
20120327,9885,,18948513
20120326,9840,,18861954
20120323,9797,,18779210
20120322,9882,,18941977
20120321,9909,,18993489
20120319,9885,,18947719
20120316,9859,,18897156
20120315,9892,,18950933
20120314,9868,,18904588
20120313,9800,,18775131
20120312,9779,,18735483
20120309,9761,,18700987
20120308,9676,,18538011
20120307,9598,,18388435
20120306,9744,,18667814
20120305,9759,,18696529
20120302,9764,,18706270
20120301,9745,,18816686
20120229,9718,,18763216
20120228,9643,,18521939
20120227,9745,,18716151
20120224,9579,,18397765
20120223,9562,,18364700
20120222,9504,,18254980
20120221,9515,,18275704
20120220,9518,,18280290
20120217,9418,,18088284
20120216,9330,,17919383
20120215,9352,,17951817
20120214,9246,,17747948
20120213,9279,,17811690
20120210,9291,,17836169
20120209,9220,,17699538
20120208,9221,,17701417
20120207,9162,,17587643
20120206,9155,,17574726
20120203,9135,,17535974
20120202,9139,,17543228
20120201,9097,,17463069
20120131,9135,,17536217
20120130,9171,,17605332
20120127,9200,,17562496
20120126,9228,,17615204
20120125,9190,,17543490
20120124,9104,,17379458
20120123,9074,,17322453
20120120,9109,,17389586
20120119,9062,,17299134
20120118,9043,,17224414
20120117,9043,,17223598
20120116,9010,,17161346
20120113,9039,,17216330
20120112,9028,,17195480
20120111,9021,,17181308
20120110,9017,,17175150
20120106,9049,,17235997
20120105,9045,,17227168
20120104,9068,,17270427
20111230,9148,,17423977
20111229,9138,,17404470
20111228,9177,,17478452
20111227,9183,,17391661
20111226,9167,,17361626
20111222,9181,,17388973
20111221,9180,,17386841
20111220,9172,,17371422
20111219,9153,,17336074
20111216,9147,,17324360
20111215,9147,,17256315
20111214,9138,,17239624
20111213,9168,,17295754
20111212,9165,,17289656
20111209,9183,,17324328
20111208,9196,,17347360
20111207,9174,,17306839
20111206,9178,,17313982
20111205,9208,,17370115
20111202,9182,,17321375
20111201,9136,,17234513
20111130,9141,,17244301
20111129,9125,,17116598
20111128,9052,,16978902
20111125,9028,,16934370
20111124,9021,,16920402
20111122,9066,,17005671
20111121,9076,,17024613
20111118,9083,,17038006
20111117,9095,,17059581
20111116,9122,,17100321
20111115,9172,,17164911
20111114,9217,,17249584
20111111,9193,,17203809
20111110,9218,,17250352
20111109,9309,,17421813
20111108,9322,,17446008
20111107,9336,,17472834
20111104,9326,,17453380
20111102,9324,,17450491
20111101,9380,,17554898
20111031,9346,,17490996
20111028,9151,,17125695
20111027,9132,,16991644
20111026,9093,,16920227
20111025,9098,,16928584
20111024,9089,,16912094
20111021,9113,,16956790
20111020,9112,,16955994
20111019,9106,,16944736
20111018,9109,,16909980
20111017,9177,,17037057
20111014,9107,,16876447
20111013,9137,,16933569
20111012,9010,,39177181
20111011,9043,,39321920
20111007,8982,,39057873
20111006,8998,,39123195
20111005,8972,,39014423
20111004,8950,,38914810
20111003,9029,,39258072
20110930,9022,,39228034
20110929,8983,,39061232
20110928,9033,,39275666
20110927,9012,,39087816
20110926,9051,100,39127838
20110922,9219,,39853397
20110921,9241,,39945694
20110920,9265,,40051321
20110916,9307,,40234319
20110915,9294,,40108706
20110914,9335,,40284711
20110913,9356,,40374860
20110912,9389,,40517142
20110909,9454,,40799896
20110908,9444,,40755136
20110907,9445,,40759438
20110906,9403,,40579752
20110905,9388,,40513519
20110902,9421,,40658273
20110901,9411,,40613508
20110831,9421,,40657669
20110830,9447,,40769295
20110829,9426,,40577709
20110826,9468,,40761978
20110825,9404,,40484714
20110824,9435,,40617539
20110823,9423,,40566744
20110822,9419,,40549611
20110819,9421,,40559422
20110818,9406,,40493323
20110817,9366,,40284170
20110816,9382,,40352647
20110815,9368,,40263344
20110812,9328,,40089687
20110811,9351,,40188728
20110810,9366,,40251088
20110809,9352,,40191166
20110808,9435,,40550064
20110805,9505,,40850309
20110804,9557,,41074714
20110803,9325,,40076293
20110802,9354,,40199791
20110801,9424,,40503662
20110729,9349,,40180219
20110728,9374,,40285378
20110727,9392,,40267956
20110726,9381,,40220373
20110725,9386,,40239894
20110722,9404,,40316766
20110721,9405,,40324089
20110720,9455,,40535777
20110719,9408,,40335692
20110715,9407,,40292258
20110714,9391,,40194008
20110713,9415,,40295787
20110712,9485,,40595639
20110711,9546,,40858934
20110708,9607,,41118638
20110707,9572,,40967522
20110706,9577,,40990095
20110705,9572,,40970007
20110704,9566,,40943823
20110701,9549,,40868316
20110630,9551,,40878697
20110629,9560,,40916502
20110628,9543,,40888867
20110627,9533,,40847398
20110624,9537,,40863318
20110623,9517,,40776089
20110622,9512,,40755956
20110621,9499,,40708677
20110620,9488,,40661065
20110617,9531,,40844897
20110616,9551,,40934669
20110615,9552,,40870389
20110614,9522,,40740569
20110613,9535,,40796666
20110610,9556,,40885724
20110609,9541,,40822959
20110608,9557,,40888202
20110607,9553,,40874202
20110606,9571,,40951637
20110603,9607,,41101670
20110602,9605,,41096821
20110601,9653,,41302274
20110531,9588,,41023123
20110530,9564,,40917691
20110527,9557,,40793035
20110526,9606,,41001145
20110525,9595,,40953712
20110524,9570,,40854995
20110523,9581,,40901878
20110520,9597,,40972549
20110519,9575,,40876416
20110518,9558,,40807662
20110517,9479,,42361200
20110516,9457,,42260514
20110513,9506,,42451545
20110512,9529,,42554743
20110511,9552,,42657944
20110510,9463,,42261152
20110509,9505,,42447146
20110506,9504,,42441455
20110502,9692,,43293939
20110428,9750,,43550924
20110427,9641,,42964589
20110426,9604,,42800536
20110425,9673,,43110287
20110422,9616,,42856621
20110421,9662,,43061436
20110420,9673,,43012384
20110419,9607,,42715453
20110418,9671,,43002293
20110415,9735,,43249161
20110414,9713,,43119652
20110413,9755,,43307984
20110412,9750,,43283939
20110411,9839,,43678320
20110408,9837,,43672784
20110407,9858,,43762866
20110406,9817,,43583509
20110405,9721,,43153724
20110404,9704,,43082126
20110401,9600,,42616872
20110331,9576,,42412687
20110330,9473,,41958551
20110329,9387,,41480018
20110328,9370,,41402380
20110325,9371,,41415507
20110324,9362,,41378873
20110323,9381,,41462218
20110322,9399,,41542408
20110318,9382,,41465348
20110317,9158,,40478348
20110316,9350,,41285725
20110315,9418,,41557243
20110314,9411,,41526961
20110311,9454,,41716852
20110310,9452,,41705499
20110309,9428,,41599519
20110308,9404,,41493537
20110307,9426,,41592576
20110304,9393,,41444948
20110303,9369,,41338961
20110302,9365,,41321289
20110301,9385,,41312703
20110228,9317,,41015010
20110225,9357,,41188680
20110224,9375,,41268598
20110223,9401,,41383133
20110222,9377,,41277397
20110221,9392,,41354114
20110218,9410,,41433405
20110217,9393,,41319956
20110216,9378,,41251980
20110215,9325,,41017221
20110214,9324,,41015317
20110210,9282,,40831469
20110209,9240,,40643900
20110208,9261,,40739535
20110207,9259,,40728184
20110204,9230,,40602864
20110203,9284,,40840104
20110202,9276,,40803581
20110201,9310,,40952717
20110131,9277,,40806059
20110128,9364,,41190557
20110127,9287,,40754833
20110126,9310,,40856521
20110125,9352,,41039828
20110124,9335,,40965734
20110121,9324,,40925409
20110120,9267,,40676631
20110119,9300,,40625730
20110118,9301,,40587779
20110117,9339,,40757772
20110114,9325,,40692722
20110113,9286,,40525194
20110112,9283,,40510796
20110111,9238,,40315135
20110107,9265,,40432546
20110106,9300,,40583782
20110105,9239,,40319368
20110104,9224,,40251835
20101230,9133,,39857861
20101229,9162,,39984079
20101228,9252,,40276818
20101227,9229,,40178333
20101224,9255,,40291050
20101222,9334,,40636243
20101221,9325,,40593854
20101220,9344,,40679211
20101217,9361,,40751446
20101216,9357,,40737094
20101215,9368,,44461521
20101214,9395,,44592075
20101213,9378,,44518423
20101210,9386,,44559895
20101209,9398,,44615673
20101208,9393,,44589813
20101207,9339,,44336040
20101206,9379,,44524476
20101203,9421,,44725837
20101202,9427,,44754407
20101201,9376,,44510844
20101130,9457,,44896584
20101129,9463,,44823755
20101126,9478,,44899114
20101125,9446,,44747743
20101124,9491,,44959533
20101122,9579,,45376350
20101119,9559,,45278538
20101118,9508,,45048165
20101117,9493,,44939042
20101116,9525,,45089809
20101115,9523,,45080990
20101112,9543,,45176778
20101111,9558,,45246059
20101110,9504,,44992765
20101109,9495,,44949987
20101108,9572,,45311279
20101105,9590,,45396900
20101104,9554,,45225105
20101102,9419,,44589466
20101101,9412,,44553467
20101029,9406,,44526960
20101028,9438,,44677715
20101027,9456,,44665838
20101026,9435,,44565533
20101025,9486,,44807480
20101022,9459,,44679392
20101021,9482,,44789184
20101020,9433,,44556724
20101019,9522,,44978271
20101018,9515,,44903195
20101015,9606,,45324293
20101014,9630,,45437444
20101013,9606,,45323659
20101012,9630,,45436810
20101008,9647,,45520236
20101007,9729,,45904365
20101006,9691,,45726238
20101005,9668,,45619236
20101004,9671,,45630781
20101001,9642,,45496051
20100930,9676,,45656628
20100929,9677,,45658013
20100928,9659,,45476951
20100927,9644,100,45280333
20100924,9710,,45592215
20100922,9723,,45652291
20100921,9701,,45551399
20100917,9710,,45591022
20100916,9689,,45493538
20100915,9620,,45119001
20100914,9390,,44040796
20100913,9447,,44307768
20100910,9430,,44230061
20100909,9437,,44262053
20100908,9421,,44185067
20100907,9470,,44417987
20100906,9511,,44610048
20100903,9493,,44525557
20100902,9514,,44622264
20100901,9465,,43447076
20100831,9489,,43555066
20100830,9636,,44233089
20100827,9491,,43467127
20100826,9502,,43518345
20100825,9457,,43313411
20100824,9506,,43537613
20100823,9575,,43854969
20100820,9599,,43962093
20100819,9628,,44096494
20100818,9620,,44057911
20100817,9573,,43803832
20100816,9577,,43821794
20100813,9641,,44105425
20100812,9556,,43717540
20100811,9640,,44101435
20100810,9736,,44538569
20100809,9723,,44483366
20100806,9730,,44514030
20100805,9747,,44591894
20100804,9683,,44297171
20100803,9738,,44548016
20100802,9712,,44432934
20100730,9659,,44190788
20100729,9679,,44281949
20100728,9706,,44403053
20100727,9637,,43991110
20100726,9696,,44261314
20100723,9636,,43983177
20100722,9515,,43433492
20100721,9632,,43965912
20100720,9588,,43764762
20100716,9659,,44092083
20100715,9656,,44027861
20100714,9735,,44387297
20100713,9689,,44176436
20100712,9707,,44260669
20100709,9670,,44092268
20100708,9620,,43864818
20100707,9549,,43541204
20100706,9470,,43181108
20100705,9527,,38675476
20100702,9529,,35539562
20100701,9468,,35310175
20100630,9474,,35335648
20100629,9617,,35768730
20100628,9633,,35829301
20100625,9616,,35767665
20100624,9645,,26230156
20100623,9664,,26280349
20100622,9717,,26425390
20100621,9724,,26443974
20100618,9732,,26466141
20100617,9722,,26437304
20100616,9769,,25892936
20100615,9745,,25818453
20100614,9744,,25815384
20100611,9695,,25686783
20100610,9595,,25421824
20100609,9585,,25393711
20100608,9606,,25450323
20100607,9530,,25248903
20100604,9793,,25946396
20100603,9774,,25895191
20100602,9692,,25678380
20100601,9650,,25565546
20100531,9690,,25672230
20100528,9686,,25663013
20100527,9532,,25155257
20100526,9598,,25330614
20100525,9573,,25264231
20100524,9621,,25391624
20100521,9605,,25349805
20100520,9746,,25720865
20100519,9655,,25479899
20100518,9802,,25870150
20100517,9782,,25776186
20100514,9882,,26039136
20100513,9957,,26227485
20100512,9939,,16241396
20100511,9980,,16308503
20100510,9966,,16285206
20100507,9811,,16032105
20100506,10106,,16514363
20100430,10230,,16717245
20100428,10102,,16507700
20100427,10223,,16607820
20100426,10264,,16674573
20100423,10134,,16463130
20100422,10136,,16467178
20100421,10150,,16488972
20100420,10118,,16437418
20100419,10055,,16334991
20100416,10158,,16502114
20100415,10224,,12502157
20100414,10211,,12485644
20100413,10133,,12390005
20100412,10168,,12433054
20100409,10148,,12409290
20100408,10107,,12358990
20100407,10137,,12395815
20100406,10215,,12490429
20100405,10259,,12545038
20100402,10216,,12491944
20100401,10156,,12418531
20100331,10062,,12304220
20100330,9975,,11798036
20100329,9977,,11703003
20100326,9931,,11648604
20100325,9900,,11612266
20100324,9846,,11549477
20100323,9850,,11553239
20100319,9898,,11610105
20100318,9933,,11651412
20100317,9934,,11613431
20100316,9856,,11521935
20100315,9941,,11611058
20100312,9884,,12385280
20100311,9858,,12351913
20100310,9816,,12299394
20100309,9825,,12310709
20100308,9873,,12371270
20100305,9758,,12227388
20100304,9705,,12161187
20100303,9706,,12161555
20100302,9724,,12184722
20100301,9734,,11904917
20100226,9735,,11905110
20100225,9805,,11990922
20100224,9795,,11978822
20100223,9886,,12090450
20100222,9946,,12163805
20100219,9906,,12114172
20100218,9892,,12097626
20100217,9886,,12090872
20100216,9792,,11965726
20100215,9802,,11977659
20100212,9769,,11936910
20100210,9827,,12007956
20100209,9708,,11862340
20100208,9729,,11499370
20100205,9763,,11540045
20100204,9940,,11748867
20100203,9954,,11765590
20100202,9978,,11793513
20100201,9902,,11703416
20100129,9851,,11644176
20100128,9935,,11742734
20100127,9888,,11687095
20100126,10012,,11833897
20100125,9948,,11758447
20100122,9975,,11790531
20100121,10092,,11927860
20100120,10131,,11974739
20100119,10142,,11988024
20100118,10106,,12096759
20100115,10193,,12190944
20100114,10202,,12201775
20100113,10156,,12146347
20100112,10256,,12266155
20100108,10283,,12298193
20100107,10220,,12222636
20100106,10109,,12090347
20100105,10202,,12201552
20100104,10206,,12206285
20091230,10119,,12102520
20091229,10102,,12081940
20091228,10107,,12088415
